"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,"http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,"http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer",,,"http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,"http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","http://data.parliament.uk/resources/100265/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/100266","Department for Work and Pensions","false","2014-10-24","<p>Research with claimants published earlier this year shows that 36 per cent of work experience participants were in employment at the time of interview, and 42 per cent had at least been in employment at some point (even if they were not at the time of the interview).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf</a></p><p> </p>","Wirral West","Esther McVey",,"2014-10-24T12:40:48.9595497Z","http://data.parliament.uk/resources/100266/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100266/answer",,,"http://data.parliament.uk/resources/100266/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211299"
"http://data.parliament.uk/resources/100267","Department for Work and Pensions","false","2014-10-24","<p>The commercial competition to secure a supplier to deliver the Health and Disability Assessment Service is nearing its conclusion. I intend to inform Parliament of the outcome of the competition in the next few weeks.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T13:53:18.1113674Z","http://data.parliament.uk/resources/100267/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100267/answer",,,"http://data.parliament.uk/resources/100267/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on commissioning the Health and Disability Assessment Service; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211300"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100268/answer",,,"http://data.parliament.uk/resources/100268/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100269/answer",,,"http://data.parliament.uk/resources/100269/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
