"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>",,"Lord Bates",,"2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747978/answer",,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>",,"Lord Bates",,"2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747979/answer",,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>",,"Lord Bates",,"2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747982/answer",,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL436"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>",,"Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748004/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven",,"Lord Scriven","HL458"
"http://data.parliament.uk/resources/748011","Department for Exiting the European Union","false","2017-07-11","<p>As the Chancellor has said, ultimately the location of the European Union’s agencies will be for the European Union.</p><p>In the negotiations the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines and banking regulation in the best interests of both the UK and EU.</p><p><strong>Attachment: Jeremy Hunt, Secretary of State for Health and Greg Clark, Secretary of State for business <a href="https://www.ft.com/content/a94326ac-5dbd-11e7-9bc8-8055f264aa8b?mhq5j=e1" target="_blank">Financial Times letter</a> </strong></p>",,"Baroness Anelay of St Johns",,"2017-07-11T13:01:18.157Z","http://data.parliament.uk/resources/748011/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748011/answer","Hunt & Clark FT letter .pdf","Hunt and Clark FT letter","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend that London-based EU agencies should remain located within the UK following Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL465"
"http://data.parliament.uk/resources/748014","HM Treasury","false","2017-07-11","<p>The government believes that balancing the public finances is key to ensuring confidence in the UK economy and delivering sustainable growth. The Industrial Strategy will support economic growth by increasing productivity and driving growth across the whole country. The government has announced over £23bn of additional investment in economic infrastructure, research and development, and housing. The government will also cut corporation tax to 17 per cent - the lowest rate in the G20.</p><p> </p>",,"Lord Bates",,"2017-07-11T15:10:02.76Z","http://data.parliament.uk/resources/748014/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/748014/answer",,,"14","Treasury","CaTreasury","2017-07-04",,"2","House of Lords","Her Majesty's Government what measures have they put in place to ensure that investors have confidence in the UK economy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL468"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748020","Home Office","false","2017-07-11","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p>",,"Baroness Williams of Trafford",,"2017-07-11T12:59:47.573Z","http://data.parliament.uk/resources/748020/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748020/answer",,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL474"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL475"
"http://data.parliament.uk/resources/748035","Cabinet Office","false","2017-07-11","<p>Cabinet Office has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p><strong> </strong></p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p><strong> </strong></p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p><strong><p><p></strong></p><table><tbody><tr><td><p> </p></td><td><p>A. Number of whistleblowing cases that were covered under PIDA</p></td><td><p>B. Number of cases found to be valid under PIDA</p></td><td><p>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</p></td><td><p>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</p></td></tr><tr><td><p>2014/15</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td></tr><tr><td><p>2015/16</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T15:47:48.347Z","http://data.parliament.uk/resources/748035/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748035/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2826"
