"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125361/answer",,,,,"1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1082684","Home Office","false","2019-03-11","<p>No applications for Restricted Certificates of Sponsorship have been refused in the period in question due to the cap being reached under Tier 2 General. The information requested is set out below. <br>Restricted Certificates of Sponsorship (RCoS)</p><p><br>Month Submitted Granted Refused as a result of the Cap being reached<br>Nov-18 2206 1919 0<br>Dec-18 2422 2018 0<br>Jan-19 1838 1597 0<br>Feb-19 2093 1691 0</p><p> </p><p><br>Applications can be refused as they don’t meet the criteria set out under Tier General. In addition, applications are rejected for being incomplete, withdrawn by the sponsor or kept under review to be decided at a subsequent monthly allocation panel. This accounts for the difference between the number of applications submitted in a month and the number of grants in the same month.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-11T16:24:08.08Z","http://data.parliament.uk/resources/1082684/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082684/answer",,,,,"1","Home Office","Home Office","2019-03-06","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Tier 2 (General) Certificate of Sponsorship have been submitted in each month since November 2018; how many of those applications were granted; and how many of those applications were refused as a result of the annual cap having been reached.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","229193"
"http://data.parliament.uk/resources/926681","Home Office","false","2018-06-26","<p>The step by step process for applying for a Standard Visitor Visa is set out on Gov.UK here <a href="https://www.gov.uk/apply-standard-visitor-visa" target="_blank">https://www.gov.uk/apply-standard-visitor-visa</a></p><p>Step 2 “Prepare the evidence you need” provides guidance and links to guidance on the supporting documents that can be provided.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T11:24:15.3Z","http://data.parliament.uk/resources/926681/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/926681/answer",,,,,"1","Home Office","Home Office","2018-06-18","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason evidence from visa sponsors is not requested at the start of the application process.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","154757"
"http://data.parliament.uk/resources/872297","Home Office","false","2018-03-29","<p>The specific information requested is not included in statistics published by the Home Office.</p><p>The number of new sponsor licence applications, and the number of sponsors registered on points based system (PBS) routes, is published on the Home Office website:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-29T15:30:14.53Z","http://data.parliament.uk/resources/872297/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/872297/answer",,,,,"1","Home Office","Home Office","2018-03-26","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, how many employers have (a) applied for and (b) been refused UK Visa and Immigration sponsorship status in the last four years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","134211"
"http://data.parliament.uk/resources/805318","Home Office","false","2017-12-18","<p>Rather than necessarily undertaking formal reviews, the Home Office regularly reviews policy and process based on feedback from all types of sponsor, regardless of size.</p>","Great Yarmouth","Brandon Lewis","2017-12-18T12:30:10.86Z","http://data.parliament.uk/resources/805318/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/805318/answer",,,,,"1","Home Office","Home Office","2017-12-12","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 December 2017 to Question 118019, on Visas: Sponsorship, if she will place the full text of her Department's last formal review of the suitability of the current visa sponsorship process for small companies in the Library.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118990"
"http://data.parliament.uk/resources/802332","Home Office","false","2017-12-11","<p>The Home Office reviews the visa sponsorship process regularly to ensure that it is suitable for all types of sponsor.</p>","Great Yarmouth","Brandon Lewis","2017-12-11T16:45:37.793Z","http://data.parliament.uk/resources/802332/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/802332/answer",,,,,"1","Home Office","Home Office","2017-12-06","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the suitability of the current visa sponsorship process for non-EU workers in small companies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118019"
"http://data.parliament.uk/resources/754792","Home Office","false","2017-09-11","<p>Businesses who are licensed sponsors may already directly assign certificates of sponsorship to workers. The exception is where the Tier 2 (General) annual limit applies, in which cases employers must request certificates under a monthly allocation. This ensures that places go to workers with the skills most in need and who will make the greatest economic contributions.</p><p>The entity sponsoring the worker needs to be sufficiently aware of their activities – that means the employer, rather than a representative body, is best suited to be the sponsor.</p>","Great Yarmouth","Brandon Lewis","2017-09-11T13:25:59.357Z","http://data.parliament.uk/resources/754792/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/754792/answer",,,,,"1","Home Office","Home Office","2017-07-20","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of allowing businesses and their representative bodies who obtain licensed sponsor status the ability to issue directly certificates of sponsorship for workers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","6654"
"http://data.parliament.uk/resources/425754","Home Office","false","2015-11-10","<p>A full breakdown of all refusals since May 2015, for each Standard Occupational Classification code has been produced as a separate document. I will place a copy of this document in the Library of the House of Commons.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-10T17:55:29.63Z","http://data.parliament.uk/resources/425754/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/425754/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/425754/answer/previousversion/28194","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-03","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 September 2015 to Question 9220, if she will place in the Library a full breakdown of all refusals since May 2015 for each Standard Occupational Classification code.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","14626"
"http://data.parliament.uk/resources/417325","Home Office","false","2015-09-14","<p>The table below shows the number of applications made by employers for a sponsor licence, and the number of applications that were refused, in each of the last 10 six month periods.</p><p><strong>Table 1 </strong></p><table><tbody><tr><td><p><strong>2010</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td></tr><tr><td><p>Applied</p></td><td><p>-</p></td><td><p>6129</p></td><td><p> </p></td><td><p>Applied</p></td><td><p>5221</p></td><td><p>4377</p></td></tr><tr><td><p>Refused</p></td><td><p>-</p></td><td><p>367</p></td><td><p> </p></td><td><p>Refused</p></td><td><p>559</p></td><td><p>630</p></td></tr><tr><td> </td><td> </td><td> </td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td></tr><tr><td><p>Applied</p></td><td><p>3861</p></td><td><p>3855</p></td><td><p> </p></td><td><p>Applied</p></td><td><p>4236</p></td><td><p>4448</p></td></tr><tr><td><p>Refused</p></td><td><p>563</p></td><td><p>405</p></td><td><p> </p></td><td><p>Refused</p></td><td><p>412</p></td><td><p>522</p></td></tr><tr><td> </td><td> </td><td> </td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>Jan-Jun</strong></p></td><td><p><strong>Jul-Dec</strong></p></td></tr><tr><td><p>Applied</p></td><td><p>4273</p></td><td><p>4002</p></td><td><p> </p></td><td><p>Applied</p></td><td><p>3691</p></td><td><p>-</p></td></tr><tr><td><p>Refused</p></td><td><p>724</p></td><td><p>994</p></td><td><p> </p></td><td><p>Refused</p></td><td><p>800</p></td><td><p>-</p></td></tr></tbody></table><p>Note 1: The number of applications received includes all applications for a sponsor licence under the Tiers and sub-categories that permit employment.</p><p>Note 2: Not all applications refused in a given six month period were received in the same six month period.</p><p>Note 3: An application for multiple Tiers and/or categories may be partially granted; therefore refusals also includes those application where a licence may have been granted under one Tier, but refused under a different Tier.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-14T15:14:15.643Z","http://data.parliament.uk/resources/417325/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/417325/answer",,,,,"1","Home Office","Home Office","2015-09-07","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, how many employers have (a) applied for and (b) been refused UK Visa and Immigration sponsorship status in each of the last 10 six month periods.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9320"
