"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133860","Home Office","false","2019-06-26","<p>The Home Office collects and publishes data bi-annually on the number of police officers, Police Community Support Officers (PCSOs) and Special Constables, by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of Officers, by Police Force Area and by rank, the number of PCSOs and Special constables, for each Police Force in England and Wales, going back to March 2007, can be found in the Open Data Tables published alongside the release:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The latest published figures, representing the picture as at 30 September 2018, can be accessed in the accompanying data tables here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018</a></p><p><br>The next release of ‘Police workforce, England and Wales’ is scheduled for publication on Thursday 18 July 2019, and will cover the situation as at 31 March 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-26T14:47:59.563Z","http://data.parliament.uk/resources/1133860/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133860/answer",,,"1","Home Office","Home Office","2019-06-21","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers, (b) police constables, (c) police community support officers and (d) special constables there were in each police force area in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267776"
"http://data.parliament.uk/resources/1133855","Home Office","false","2019-06-26","<p>We are aware that increased demand has had an impact on short term appointment availability which means customers might not always be able to book an appointment at their earliest convenience.</p><p>We are working with Sopra Steria Limited (SSL) as a matter of priority on a number of actions to increase the capacity at service points and we expect availability to increase shortly. These measures include; six additional service points in Sheffield, Leeds, Manchester, Edinburgh, Cardiff and Exeter in May and June. SSL are also increasing appointments offered to customers across a number of existing sites and have reduced the cost of out of hours appointments to £50 in the Croydon service point. Charges in other core sites currently range from £75 to £100, but we will continue to monitor prices and customer demand.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-26T14:46:35.393Z","http://data.parliament.uk/resources/1133855/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133855/answer",,,"1","Home Office","Home Office","2019-06-21","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263147 on Visas: Applications, what the new costs of out of hours appointments will be.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","267739"
"http://data.parliament.uk/resources/1133862","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267778","2019-06-26T15:47:52.637Z","http://data.parliament.uk/resources/1133862/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133862/answer",,,"1","Home Office","Home Office","2019-06-21","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that more victims of transgender and sexual orientation hate crimes feel comfortable coming forward to report those crimes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267777"
"http://data.parliament.uk/resources/1133863","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267777","2019-06-26T15:47:52.667Z","http://data.parliament.uk/resources/1133863/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133863/answer",,,"1","Home Office","Home Office","2019-06-21","Hate Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to improve the support services available to victims of hate crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267778"
"http://data.parliament.uk/resources/1133915","Home Office","false","2019-06-26","<p>We recognise the impact of adverse childhood experiences and the importance of a stable, safe and supportive early years for children. The department is therefore pleased to have been involved in the work of the EYFS Ministerial Group.</p><p>The Group has considered how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and bolster local provision. The group has now made recommendations to Secretaries of State which will be considered in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:57:43.04Z","http://data.parliament.uk/resources/1133915/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133915/answer",,,"1","Home Office","Home Office","2019-06-21","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for the Home Department, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267742"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James",,"2019-06-28T13:42:56.383Z","http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","http://data.parliament.uk/resources/1133845/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133916","Ministry of Defence","false","2019-06-27","<p>The employment destination of those leaving the Army during training is not held by the Department.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:26:16.463Z","http://data.parliament.uk/resources/1133916/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1133916/answer",,,"11","Defence","Defence","2019-06-21","Army: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the employment destinations of junior soldiers who leave the Army before completing their phase two training are.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267728"
"http://data.parliament.uk/resources/1133918","Ministry of Defence","false","2019-06-27","<p>Medical entry standards are set for the three Services by the Joint Medical Group and are regularly reviewed by occupational physicians from all three Services.</p><p>They are contained within the Joint Service Manual of Medical Fitness, to which I refer the hon. Member to the answer I gave on 4 June 2019, to Question 257486 to the right hon. Member for Preseli Pembrokeshire (Stephen Crabb), which placed a copy of this in the Library of the House.</p><p>Recruiting Group and Military clinicians are empowered to use their clinical judgement, in accordance with policy and based on the available evidence.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-27T13:27:02.593Z","http://data.parliament.uk/resources/1133918/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1133918/answer","Hansard Extract 4 June 2019, 257486.docx","Armed Forces Recruitment","11","Defence","Defence","2019-06-21","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the Army policy on admitting new recruits with a history of ADHD is; and whether Medical Officers have discretion on that matter.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267729"
"http://data.parliament.uk/resources/1133919","Ministry of Defence","false","2019-06-27","<p>The number of new Army recruits subject to a care order in financial year 2018-19 was 22. Information is not held centrally for the previous years as this preceded the new Defence Recruiting System.</p><p>Once recruits have joined the Army, information on those subject to care orders is retained at a local level to ensure and appropriate duty of care is discharged by the chain of command and unit welfare office. It is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-27T13:28:21.647Z","http://data.parliament.uk/resources/1133919/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1133919/answer",,,"11","Defence","Defence","2019-06-21","Army: Care Leavers","1","House of Commons","To ask the Secretary of State for Defence, what proportion of (a) new Army recruits and (b) recruits leaving the Army before completing Phase 2 training were subject to a care order in each of the last three financial years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267730"
"http://data.parliament.uk/resources/1133882","Ministry of Defence","false","2019-06-27","<p>The Ministry of Defence (MOD) is taking a number of positive actions to make it easier for smaller companies to do business with defence, for example launching sub-contract advertising on our online portal and engaging more regularly with smaller businesses to help understand the challenges they face. We are also introducing new measures to ensure prime contractors' pay promptly and working to improve the pipeline information that we publish.</p><p>The MOD Small and Medium-Sized Enterprise Action Plan 2019-2022 was published in March 2019 and this sets out the actions we are taking in more detail. It is available at:</p><p>https://www.gov.uk/government/publications/mod-small-and-medium-sized-enterprise-action-plan-2019-2022</p>","Pudsey","Stuart Andrew",,"2019-06-27T13:28:48.27Z","http://data.parliament.uk/resources/1133882/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1133882/answer",,,"11","Defence","Defence","2019-06-21","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking increase the proportion of her Department's procurement with SMEs.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","267740"
