"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672048","Department of Health and Social Care","false","2023-11-29","<p>The Government recognises that there are issues with recruitment and retention in certain areas of the country, including some rural locations. We launched the Targeted Enhanced Recruitment Scheme in 2016, which has attracted hundreds of doctors to train in hard to recruit locations, including many rural areas, by providing a one-off financial incentive of £20,000. As of 2023/24, there are 782 places available on the scheme.</p>","Lord Markham",,"2023-11-29T13:59:00.543Z","http://data.parliament.uk/resources/1672048/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672048/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-21","General Practitioners: Rural Areas","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage more GPs to practice in rural areas.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL475"
"http://data.parliament.uk/resources/1465593","Department of Health and Social Care","false","2022-07-11","<p>No record of a formal risk assessment is held, either on the mandatory introduction of National Health Service numbers in 1997 or following the introduction of the Gender Recognition Act in 2004.</p><p>When a patient changes gender, they are given a new NHS number. When a patient informs their general practice that they wish to change gender, the practice must inform the patient that this will involve a new NHS number being issued, which is not reversible.</p><p>If a patient is issued with a new NHS number, they will not automatically be recalled for certain sex-specific screening programmes. The online only guidance ‘NHS population screening: information for trans and non-binary people’ provides advice to transgender and non-binary people in England on the NHS screening programmes available in England and the processes for inviting people to screening.</p>","Lord Kamall",,"2022-07-11T16:58:36.23Z","http://data.parliament.uk/resources/1465593/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1465593/answer","HL475- Supporting Screening page.pdf","Attachment ","17","Health and Social Care","Health and Social Care","2022-05-24","Medical Records: Transgender People","2","House of Lords","To ask Her Majesty's Government what form of risk assessment was carried out by (1) Public Health England, and (2) other NHS bodies, before (a) implementing a system of recording patients by their chosen gender identity rather than their biological sex, and (b) deciding to create a new stand-alone NHS record for those patients who choose to change their recorded gender identity.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL475"
"http://data.parliament.uk/resources/1327250","Ministry of Defence","false","2021-06-07","<p>New Zealand is one of the UK's key partners and a valued member of the Five Eyes alliance. The UK Defence Secretary wrote to NZ Defence Minister Peeni Henare late last year, formally inviting New Zealand to operate with the Carrier Strike Group deployment. Subsequent high-level discussions involving the Defence Secretary, Permanent Secretary, Chief of the Defence Staff and senior military officers have continued to explore the details of our engagement, and operational planning is underway.</p>","Baroness Goldie",,"2021-06-07T12:12:49.043Z","http://data.parliament.uk/resources/1327250/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1327250/answer",,,"11","Defence","Defence","2021-05-24","Navy: Deployment","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of New Zealand on the Carrier Strike Group deployment.","false","Biography information for Lord Coaker","Lord Coaker","HL475"
"http://data.parliament.uk/resources/1171204","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>","Baroness Barran","HL471 ; HL472 ; HL473 ; HL474","2020-02-10T17:44:13.933Z","http://data.parliament.uk/resources/1171204/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1171204/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what plans they have to include the "gamblification" of sport as part of their review of the Gambling Act 2005.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL475"
"http://data.parliament.uk/resources/1156595","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:14:39.44Z","http://data.parliament.uk/resources/1156595/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1156595/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-28","Vaccination: Children","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to increase the uptake of childhood vaccinations; and when any such plans are likely to be implemented.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL475"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>","Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin","Baroness Uddin","HL475"
"http://data.parliament.uk/resources/522924","Department for Transport","false","2016-06-17","<p>We have no plans to make insurance compulsory for cyclists. We encourage all cyclists to take out some form of insurance. In fact, many cyclists do through membership of cycling organisations, such as Cycling UK.</p><p> </p><p>Bicycle couriers who work for Deliveroo are self-employed and therefore are still personally liable and responsible for choosing whether or not to have insurance and for ensuring that the insurance is appropriate for them.</p>","Lord Ahmad of Wimbledon",,"2016-06-17T10:30:24.417Z","http://data.parliament.uk/resources/522924/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/522924/answer",,,"27","Transport","Transport","2016-06-06","Crimes of Violence: Acids","2","House of Lords","To ask Her Majesty’s Government whether they have plans to make third party insurance compulsory for all cyclists who are making deliveries for Deliveroo and other commercial bicycle delivery companies.","false","Biography information for Lord Blencathra","Lord Blencathra","HL475"
"http://data.parliament.uk/resources/381027","Department of Health","false","2015-06-29","<p>The National Institute for Health Care Excellence (NICE) has produced a Clinical Knowledge Summary (CKS) to support clinicians in the management of both short-term and long-term insomnia. The choice of management strategy will depend upon certain considerations, such as the duration and nature of the presenting symptoms as well the role of any pre-existing medical conditions a patient may have. Advice on appropriate routines and behaviours to encourage good sleep, such as avoiding coffee and other stimulants, should also be a key element to the overall strategy.</p><p> </p><p> </p><p> </p><p>Pharmacological interventions should only be prescribed for short durations and usually only when daytime impairment is severe. The guidance makes clear that for patients suffering from insomnia for over four weeks a referral to a cognitive behavioural therapy service should be considered. Where symptoms persist the guidance recommends referral to a sleep clinic or specialist with expertise in sleep medicine. The NICE CKS can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://cks.nice.org.uk/insomnia" target="_blank">http://cks.nice.org.uk/insomnia</a></p><p> </p><p> </p><p> </p><p>This information is only available as a web link.</p><p> </p>","Lord Prior of Brampton",,"2015-06-29T14:42:59.933Z","http://data.parliament.uk/resources/381027/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/381027/answer",,,"17","Health","Health","2015-06-15","Insomnia","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to increase the availability of therapy for insomnia patients.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL475"
"http://data.parliament.uk/resources/62795","Department of Health","false","2014-06-25","<p>Information is not collected centrally on the number of prescriptions written. However, information is available on the number of prescription items dispensed.</p><p> </p><p>A series of tables representing the four financial years 2010-11 to 2013-14, have been placed in the Library. These provide information on each of the categories of contraceptives requested, apart from intrauterine devices for the purpose of emergency contraception, as information is not held on whether intrauterine devices are for emergency or non-emergency use, however, totals for all intrauterine devices are included within the category of intrauterine systems for the purpose of contraception.</p><p> </p><p>The tables are based on ePACT data, representing prescriptions written in England and dispensed in the community in the United Kingdom. This does not include supply through community clinics. Information is not available for Q1 of 2010. Commissioning care group areas were formed in April 2013. Information prior to this time is in the form of primary care trusts. Contraceptives are defined products listed within British National Formulary (BNF) Section 7.3 <em>Contraceptives</em>.</p>","Earl Howe",,"2014-06-25T11:35:34.5295423Z","http://data.parliament.uk/resources/62795/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62795/answer","HL475 - Lib Doc Table.xlsx","Contraception prescriptions by PCT 2012-2014","17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, how many prescriptions were written for (1) oral contraceptives, (2) intrauterine systems for the purpose of contraception, (3) contraceptive injections, (4) contraceptive sub-dermal implants, (5) emergency hormonal contraceptives, and (6) intrauterine devices for the purpose of emergency contraception, in each clinical commissioning group area.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL475"
