"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142154","Department for Education","false","2019-09-03","<p>Providing the best possible initial teacher training (ITT) is the focus of the Department’s drive to improve teaching standards. In order to be awarded qualified teacher status (QTS), trainees must demonstrate that they have met the Teachers’ Standards, which includes a requirement that they demonstrate good subject and curriculum knowledge. Ofsted is responsible for testing the quality of teacher training and at their most recent inspection, 99% of all teacher training providers were rated good or outstanding.</p><p> </p><p>The amount of time that primary trainees spend in training on each of the subjects in the national curriculum is not specified by the Government. It is for ITT providers to use their professional judgement to determine the content and structure of courses, but they must be designed so that trainees can demonstrate that they meet all the required standards at the appropriate level by the end of their training. This includes religious education.</p><p> </p><p>In July 2016, the Department published a ‘framework of core content for initial teacher training’, further guidance which states that ‘trainees must be conversant with a range of effective subject-specific pedagogical approaches’. The framework also outlines providers’ responsibility to audit trainees’ subject knowledge early in their training and make provision to ensure that trainees have sufficient subject knowledge to satisfy the standard by the end of their training.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T15:17:58.797Z","http://data.parliament.uk/resources/1142154/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142154/answer",,,,,"60","Education","Education","2019-07-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department have made of the quality of training for primary teachers in religious education; and if he will make a statement.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","282360"
"http://data.parliament.uk/resources/1142195","Department for Education","false","2019-09-03","<p>Decisions relating to teachers’ professional development rests with schools, headteachers, and teachers. The Department does not decide how much of a school’s budget should be used for teachers’ professional development. They are helped by the Standard for Teachers’ Professional Development, which was developed by an expert group of headteachers, teachers and academics. This supports teachers and headteachers to understand what makes professional development effective and how to make choices to prioritise high quality professional development.</p><p>Initial Teacher Training providers should also equip trainee teachers to analyse the strengths and needs of all pupils effectively, ensuring that trainees have an understanding of cognitive, social, emotional, physical, and mental health factors that can inhibit pupils’ education.</p><p>The Department has previously announced funding of up to £6 million in this financial year to support schools in delivering high quality teaching of relationships education in all primary schools, relationships and sex education in all secondary schools and health education in all schools. This funding will focus on developing a programme to help all schools improve their teaching practice, such as an implementation guide, easy access to high quality resources, and support for staff training. The Department will ensure that all of the materials supporting implementation of the new subjects are inclusive.</p>","Bognor Regis and Littlehampton","Nick Gibb","282186","2019-09-03T07:41:20.223Z","http://data.parliament.uk/resources/1142195/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142195/answer",,,,,"60","Education","Education","2019-07-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve training on LGBT matters for secondary school teachers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282185"
"http://data.parliament.uk/resources/1142199","Department for Education","false","2019-09-03","<p>Decisions relating to teachers’ professional development rests with schools, headteachers, and teachers. The Department does not decide how much of a school’s budget should be used for teachers’ professional development. They are helped by the Standard for Teachers’ Professional Development, which was developed by an expert group of headteachers, teachers and academics. This supports teachers and headteachers to understand what makes professional development effective and how to make choices to prioritise high quality professional development.</p><p>Initial Teacher Training providers should also equip trainee teachers to analyse the strengths and needs of all pupils effectively, ensuring that trainees have an understanding of cognitive, social, emotional, physical, and mental health factors that can inhibit pupils’ education.</p><p>The Department has previously announced funding of up to £6 million in this financial year to support schools in delivering high quality teaching of relationships education in all primary schools, relationships and sex education in all secondary schools and health education in all schools. This funding will focus on developing a programme to help all schools improve their teaching practice, such as an implementation guide, easy access to high quality resources, and support for staff training. The Department will ensure that all of the materials supporting implementation of the new subjects are inclusive.</p>","Bognor Regis and Littlehampton","Nick Gibb","282185","2019-09-03T07:41:20.267Z","http://data.parliament.uk/resources/1142199/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142199/answer",,,,,"60","Education","Education","2019-07-25","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to increase funding allocated to training for secondary school teachers on LGBT matters.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282186"
"http://data.parliament.uk/resources/1140591","Department for Education","false","2019-08-08","<p>Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. As independent and autonomous institutions it is for providers to determine the precise nature of any mental health training they offer to staff.</p><p> </p><p>Mental health service provision is a priority for the government, which is why the former Prime Minister (Theresa May), my right. Hon friend for Maidenhead recently announced measures on 17 June which overhaul the government’s approach to preventing mental illness. These measures included providing £1 million to the Office of Students (OfS) for a competition to find innovative new ways to support mental health at universities and colleges. The OfS is currently working with students, sector representatives, experts and relevant government departments to develop priorities. They aim to publish further details by the end of the year.</p><p> </p><p>The department is also working closely with Universities UK on embedding the Step Change programme. This calls on higher education leaders to adopt mental health service provision as a strategic priority and take a whole-institution approach to embed a culture of good mental health practice.</p><p> </p><p>The University Mental Health Charter, which was announced in June 2018, is also expected to drive up standards in promoting mental health and wellbeing, positive working environments and excellent support for both students and staff.</p><p> </p><p>The former Minister for Universities, Science, Research and Innovation (Chris Skidmore), my hon. Friend for Kingswood gave a speech on 7 May 2019 that focused on early career researcher contracts and employment conditions. The Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, has recognised issues of wellbeing and poor mental health as a significant challenge faced by early career academics and researchers. Recommendations to address these challenges are currently under review and a revised concordat is expected in September.</p><p> </p><p>We hope future joint work by the OfS and Research England into the mental health and wellbeing of doctoral researchers can identify good practice to take forward in this area.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2019-08-08T12:57:08.547Z","http://data.parliament.uk/resources/1140591/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140591/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1140591/answer/previousversion/131141","Biography information for Chris Skidmore","60","Education","Education","2019-07-19","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the provision of mental heath training for teachers and lecturers at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279378"
"http://data.parliament.uk/resources/1134890","Department for Education","false","2019-07-01","<p>The areas for the test and learn phase for teaching school hubs were chosen to test a variety of areas, for example, rural, coastal, urban or areas of high deprivation. This was done to test how the teaching school hub model will work in different contexts, prior to a decision being made about national roll out. There is one test and learn area in each regional schools commissioner region. In most cases, the area defined will cover whole local authority districts, aggregating to cover 200 to 300 schools.</p><p>The Department has published a prospectus which includes the names of the local authority districts in each region covered by the initiative. The prospectus can be found here:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/98dde964-ac94-410c-8254-1cd573c2dc45" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/98dde964-ac94-410c-8254-1cd573c2dc45</a>.</p><p>As the Department will be funding a maximum of only one hub in each region, it will be for the successful applicants to define the areas in which they operate. The Department will, however, expect hubs to serve all the state schools in their chosen areas.</p><p>The deadline for applications is Friday 26 July and it is not until after this date that it will be possible to determine the exact areas covered.</p>","Bognor Regis and Littlehampton","Nick Gibb","269622","2019-07-01T16:56:56.64Z","http://data.parliament.uk/resources/1134890/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134890/answer",,,,,"60","Education","Education","2019-06-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, which schools are allocated to each of the teaching school alliance hubs.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","269621"
"http://data.parliament.uk/resources/1134892","Department for Education","false","2019-07-01","<p>The areas for the test and learn phase for teaching school hubs were chosen to test a variety of areas, for example, rural, coastal, urban or areas of high deprivation. This was done to test how the teaching school hub model will work in different contexts, prior to a decision being made about national roll out. There is one test and learn area in each regional schools commissioner region. In most cases, the area defined will cover whole local authority districts, aggregating to cover 200 to 300 schools.</p><p>The Department has published a prospectus which includes the names of the local authority districts in each region covered by the initiative. The prospectus can be found here:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/98dde964-ac94-410c-8254-1cd573c2dc45" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/98dde964-ac94-410c-8254-1cd573c2dc45</a>.</p><p>As the Department will be funding a maximum of only one hub in each region, it will be for the successful applicants to define the areas in which they operate. The Department will, however, expect hubs to serve all the state schools in their chosen areas.</p><p>The deadline for applications is Friday 26 July and it is not until after this date that it will be possible to determine the exact areas covered.</p>","Bognor Regis and Littlehampton","Nick Gibb","269621","2019-07-01T16:56:56.733Z","http://data.parliament.uk/resources/1134892/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134892/answer",,,,,"60","Education","Education","2019-06-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department used to decide the regions that are pilots for the new teaching school alliance hubs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","269622"
"http://data.parliament.uk/resources/1127925","Department for Education","false","2019-05-24","<p>The Children and Families Act (2014) places a legal duty on schools to support children with health conditions, including epilepsy. The Department has published clear, statutory guidance on how to do so in the document ‘Supporting Pupils at School with Medical Conditions’.</p><p>Pupils with medical conditions should have an individual healthcare plan drawn up in partnership with a healthcare professional, parents and the pupil themselves. Individual healthcare plans should include details of the support a pupil requires, what needs to be done, when and by whom. It should also contain details of any training required to ensure school staff are competent and confident in their ability to provide the support needed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:05:02.913Z","http://data.parliament.uk/resources/1127925/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127925/answer",,,,,"60","Education","Education","2019-05-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all education professionals are adequately trained to deal with epileptic seizures.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256958"
"http://data.parliament.uk/resources/1127601","Department for Education","false","2019-05-23","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK (UUK) on embedding the Step Change programme within the sector. Step Change calls on higher education (HE) leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p> </p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing. It will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p> </p><p>HE institutions (HEI) have legal responsibilities under the Equality Act 2010 to support students, including those with mental health conditions. It is for HEIs to determine what welfare and counselling services they need to provide to their students to offer that support.</p><p> </p><p>The information requested is not held centrally regarding student suicide. However, in June 2018, the Office for National Statistics released experimental statistics estimating suicide among higher education students in England and Wales which can be found following this link: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/estimatingsuicideamonghighereducationstudentsenglandandwalesexperimentalstatistics/2018-06-25</a>.</p><p> </p><p>The government has worked with UUK, the Office for Students, and other stakeholders to develop guidance on measures to help prevent suicide and deal sensitively with issues that may arise when tragedy does occur. This guidance was published in September 2018, ahead of the 2018/19 academic year.</p><p> </p><p>As independent and autonomous bodies, HEIs are responsible for decisions regarding required training for their staff and have a duty of care to their staff, like all employers, as well as to their students.</p>","Kingswood","Chris Skidmore","256292 ; 256293","2019-05-23T10:14:17.853Z","http://data.parliament.uk/resources/1127601/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127601/answer",,,,,"60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what training in health and wellbeing is required of university lecturers.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256294"
"http://data.parliament.uk/resources/1127661","Department for Education","false","2019-05-23","<p>​​The Department has increased bursary funding for religious education courses. In academic year 2019/20, religious education trainees with a 2:2 undergraduate degree or above will receive a £9,000 bursary. Previously a £9,000 bursary was only available to those with a first class degree, while those with a 2:1 degree received £4,000 and there was no funding available for other degree classes. These increases show the Department’s continuing commitment to recruiting religious education teachers.</p><p> </p><p>The Department will review bursary funding this summer, prior to announcing the offer for academic year 2020/21 courses in early autumn. This will involve making difficult decisions about where to deploy funding, which will be based on an assessment of current recruitment performance and available budget.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T10:16:52.29Z","http://data.parliament.uk/resources/1127661/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127661/answer",,,,,"60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the amount of bursary funding available to people training to be religious education teachers to ensure it is equal to other shortage subjects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256248"
"http://data.parliament.uk/resources/1126828","Department for Education","false","2019-05-20","<p>As set out in the Teacher Recruitment and Retention Strategy, the Department has committed to develop new specialist National Professional Qualifications (NPQs). The focus of the specialist NPQs is yet to be finalised, but they will be linked to the core areas in which teachers receive training at the start of their career, such as assessment, behaviour management, subject and curriculum expertise and pedagogy. The Department will continue to work with the sector, including special education needs and disability stakeholders and literacy specialists, as we design these qualifications. The Department will release further details in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:24:06.52Z","http://data.parliament.uk/resources/1126828/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1126828/answer",,,,,"60","Education","Education","2019-05-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to develop National Professional Qualifications on (a) SEND and (b) literacy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254849"
