"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010736","Cabinet Office","false","2018-11-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-23T12:22:02.063Z",,"http://data.parliament.uk/resources/1010736/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010736/answer","PQ193455 Draft - Response.pdf","UKSA response ","http://data.parliament.uk/resources/1010736/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of crimes which go unreported.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","193455"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:38:58.19Z",,"http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","http://data.parliament.uk/resources/1010176/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010223","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T11:08:33.57Z",,"http://data.parliament.uk/resources/1010223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010223/answer","PQ 192710.pdf","UKSA response ","http://data.parliament.uk/resources/1010223/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-19","Young People: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of young people moving from small towns and villages to large towns and cities; and what assessment he has made of the effect of that movement on the long-term sustainability of small towns and villages.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192710"
"http://data.parliament.uk/resources/1010368","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:37:52.69Z",,"http://data.parliament.uk/resources/1010368/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010368/answer","PQ192696.pdf","UKSA response ","http://data.parliament.uk/resources/1010368/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-19","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the number of economically inactive young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192696"
"http://data.parliament.uk/resources/1010404","Cabinet Office","false","2018-11-26","<p>The Government chaired Accessibility of Elections Working Group is considering how the actions contained in the Government’s response to the Call for Evidence on Access to Elections to improve the accessibility of elections can be delivered, including testing the additional sending of information from poll cards by electronic means to disabled people who request this service.</p><p> </p><p>The Royal National Institute of Blind People (RNIB) and the Royal Society for Blind Children, which are members of the Working Group, are providing insight on the particular requirements for blind and partially sighted people. Feedback from two authorities that have used email to send out poll card information at recent elections is currently being reviewed.</p>","Norwich North","Chloe Smith","2018-11-26T10:54:56.363Z",,"http://data.parliament.uk/resources/1010404/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010404/answer",,,"http://data.parliament.uk/resources/1010404/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-19","Elections: Visual Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Government’s Response to the Call for Evidence on Access to Elections published 30 August 2018, whether he can provide an update on the progress of the Accessibility Working Group's consideration of the viability of sending out electoral information by electronic means to blind and partially-sighted people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","192957"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007845","Cabinet Office","false","2018-11-23","<p>The British public deserves to have confidence in our democracy and the Government is committed to ensuring that our electoral system is fit for the future.</p><p>Next year, Peterborough and Pendle will be piloting measures to improve the integrity of the postal and proxy vote process. This builds on similar pilots in 2018.</p><p>In addition, the Government is looking to introduce measures which will prohibit party campaigners from handling postal votes, and apply a limit to the number of postal ballots that any one individual can hand in at a polling station. The provisions will be backed up by a new offence, and will make a significant contribution to enhancing the security of postal voting. There is currently a Government supported Private Members’ Bill in the House of Commons looking to introduce this policy.</p><p>The Government is considering the way forward on the other recommendations made by Sir Eric Pickles, a number of which relate to absent voting, and will continue to consider how to improve the integrity of electoral processes more generally.</p><p>The Government is committed to strengthening our electoral processes and enhancing public confidence in the rigour of those democratic processes.</p>","Norwich North","Chloe Smith","2018-11-23T11:43:24.76Z",,"http://data.parliament.uk/resources/1007845/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007845/answer",,,"http://data.parliament.uk/resources/1007845/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to strengthen the integrity of the postal voting system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191906"
"http://data.parliament.uk/resources/1007846","Cabinet Office","false","2018-11-23","<p>The first duty of Government is to safeguard the nation, and we take the security and integrity of our democratic processes very seriously.</p><p>The Government’s consultation <em>Protecting the Debate: Intimidation, Influence and Information </em>sought views on a proposed new electoral offence of intimidating a candidate or campaigner, clarifying the offence of undue influence and whether the requirement for imprints should be extended to electronic material. The consultation did not seek views on protecting the UK electoral system from overseas interference specifically.</p><p>The Cabinet Office co-ordinates cross-Government work to protect our democracy and to ensure the public’s confidence in our elections.</p>","Norwich North","Chloe Smith","2018-11-23T11:44:44.713Z",,"http://data.parliament.uk/resources/1007846/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007846/answer",,,"http://data.parliament.uk/resources/1007846/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department's consultation entitled Protecting the Debate: Intimidating, Influence and Information sought views on protecting the UK electoral system from overseas interference.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191907"
"http://data.parliament.uk/resources/1007848","Cabinet Office","false","2018-11-23","<p>The consultation <em>Protecting the Debate: Intimidation, Influence and Information </em>closed on 28 October 2018. We are currently reviewing the responses. We will issue a response in the new year.</p>","Norwich North","Chloe Smith","2018-11-23T12:18:23.373Z",,"http://data.parliament.uk/resources/1007848/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007848/answer",,,"http://data.parliament.uk/resources/1007848/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the consultation on Protecting the Debate: Intimidating, Influence and Information, which closed on 28 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191908"
"http://data.parliament.uk/resources/1007852","Cabinet Office","false","2018-11-21","<p>The British public deserves to have confidence in our democracy.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May. The overwhelming majority of electors who turned up to vote did so with the right documents and had confidence in knowing how to cast their vote.</p><p> </p><p>The success of the voter ID pilots proves that voter ID is a reasonable and proportionate measure and voters were fully aware of the changes on polling day.</p><p> </p><p>The evaluations of the 2018 pilots can be found at:</p><p><a href="https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes" target="_blank">https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes</a></p><p>and</p><p><a href="https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation" target="_blank">https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation</a></p>","Norwich North","Chloe Smith","2018-11-21T12:32:50.437Z",,"http://data.parliament.uk/resources/1007852/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007852/answer",,,"http://data.parliament.uk/resources/1007852/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 May 2018 to Question 905328, what evaluation has been made of the voter ID pilots in the local elections 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191910"
