"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/524190","Attorney General","false","2016-06-14","<p>The Crown Prosecution Service (CPS) has requested an estimate of the cost of obtaining a transcript and has been informed that it will take 10 days for this to be supplied. Once the estimate is received the CPS will write to the Honorable Member to inform him of the figure.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:52:08.287Z",,"http://data.parliament.uk/resources/524190/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524190/answer",,,,,"88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, what the cost is to the Crown Prosecution Service of obtaining a transcript of the Southwark Crown Court trial of charges against Gurpal Virdi.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40181"
"http://data.parliament.uk/resources/523149","Attorney General","false","2016-06-09","<p>Offences of using poison or instruments to cause miscarriage and supplying or procuring poison or instruments to cause miscarriage (sections 58 and 59 Offences Against the Persons Act 1861) are usually investigated by the police and, in England and Wales, prosecuted by the Crown Prosecution Service (CPS).</p><p>The CPS will only bring or continue with a prosecution where both stages of the test set down in the Code for Crown Prosecutors are met, i.e. that there is sufficient evidence to provide a realistic prospect of conviction and, if so, that a prosecution is required in the public interest.</p><p>In England and Wales, section 1 of the Abortion Act 1967 provides a defence to a prosecution under sections 58 or 59 where a pregnancy is terminated by a registered medical practitioner in accordance with the provisions of the Abortion Act 1967.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-09T11:12:28.187Z",,"http://data.parliament.uk/resources/523149/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/523149/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Abortion","1","House of Commons","To ask the Attorney General, what his policy is on the prosecution of women who seek a medical abortion under the Offences Against the Person Act 1861.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","39290"
"http://data.parliament.uk/resources/523160","Attorney General","false","2016-06-08","<p>Pro Bono is a voluntary commitment made by lawyers who understand that the service they provide is invaluable to those individuals who would otherwise be denied access to justice.</p><p>As pro bono champions of the Government, the Law Officers support a number of projects through our co-ordinating committees. The Government has also provided funding for several projects, such as the Litigants in Person package run by the Ministry of Justice.</p>","South Swindon","Robert Buckland","2016-06-08T15:07:38.493Z",,"http://data.parliament.uk/resources/523160/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/523160/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Solicitors: Voluntary Work","1","House of Commons","To ask the Attorney General, if he will take steps to offer incentives to encourage more solicitors to offer pro bono work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39508"
"http://data.parliament.uk/resources/521930","Attorney General","false","2016-06-08","<p>I refer the Hon. Member to the answer given to questions 38811 and 38825 by my Hon. Friend the Minister for Constitutional Reform on the 8<sup>th</sup> June.</p><p> </p>","South Swindon","Robert Buckland","2016-06-08T16:17:02.017Z",,"http://data.parliament.uk/resources/521930/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521930/answer",,,,,"88","Attorney General","Attorney General","2016-05-26","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of all letters, leaflets and other material from the Law Officers' Departments circulated to (a) stakeholders and (b) members of the public on the EU Referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what he estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38810"
"http://data.parliament.uk/resources/521505","Attorney General","false","2016-06-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecutions flagged as hate crimes. Hate crimes comprise offences motivated by hostility or prejudice to a person’s race or perceived race, religion or perceived religion, sexual orientation or perceived sexual orientation, disability or perceived disability and transgender identity or perceived transgender identity. These data are accurate only to the extent that the flag has been correctly applied.</p><p> </p><p>The tables below show the number and proportion of convictions and overall prosecutions, by each category of hate crime, during each of the last five available years:</p><p> </p><p><strong>TOTAL HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>12,651</p></td><td><p>82.8%</p></td><td><p><strong>15,284</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>11,843</p></td><td><p>83.4%</p></td><td><p><strong>14,196</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>10,794</p></td><td><p>82.6%</p></td><td><p><strong>13,070</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>11,915</p></td><td><p>84.7%</p></td><td><p><strong>14,074</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>12,220</p></td><td><p>82.9%</p></td><td><p><strong>14,738</strong></p></td></tr></tbody></table><p> </p><p><strong>RACIAL HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Convictions </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>10,566</p></td><td><p>83.1%<strong> </strong></p></td><td><p><strong>12,711</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>9,933</p></td><td><p>84.4%</p></td><td><p><strong>11,774</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>9,107</p></td><td><p>83.3%</p></td><td><p><strong>10,935</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>10,069</p></td><td><p>85.2%</p></td><td><p><strong>11,818</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>10,123</p></td><td><p>83.5%</p></td><td><p><strong>12,130</strong></p></td></tr></tbody></table><p> </p><p> </p><p><strong>RELIGIOUS HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>472</p></td><td><p>83.4%</p></td><td><p><strong>566</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>479</p></td><td><p>80.8%</p></td><td><p><strong>593</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>308</p></td><td><p>77.2%</p></td><td><p><strong>399</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>463</p></td><td><p>84.2%</p></td><td><p><strong>550</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>557</p></td><td><p>83.8%</p></td><td><p><strong>665</strong></p></td></tr></tbody></table><p> </p><p><strong>HOMOPHOBIC &amp; TRANSPHOBIC HATE CRIME PROSECUTIONS (1)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions</strong></p></td><td><p> </p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>1,034</p></td><td><p>80.7%</p></td><td><p><strong>1,281</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>951</p></td><td><p>78.7%</p></td><td><p><strong>1,208</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>885</p></td><td><p>80.7%</p></td><td><p><strong>1,096</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>913</p></td><td><p>80.7%</p></td><td><p><strong>1,132</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>1,037</p></td><td><p>81.2%</p></td><td><p><strong>1,277</strong></p></td></tr></tbody></table><p>(1) A separate flag for Transphobic crime was introduced in December 2012 following the amendment to the Criminal Justice Act 2003.</p><p> </p><p><strong>DISABILITY HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions</strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>579</p></td><td><p>79.8%</p></td><td><p><strong>726</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>480</p></td><td><p>77.3%</p></td><td><p><strong>621</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>494</p></td><td><p>77.2%</p></td><td><p><strong>640</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>470</p></td><td><p>81.9%</p></td><td><p><strong>574</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>503</p></td><td><p>75.5%</p></td><td><p><strong>666</strong></p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2016-06-06T14:22:24.49Z",,"http://data.parliament.uk/resources/521505/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521505/answer",,,,,"88","Attorney General","Attorney General","2016-05-25","Hate Crime","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions there have been for each category of hate crime since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","38489"
"http://data.parliament.uk/resources/521506","Attorney General","false","2016-06-08","<p>The role of the Serious Fraud Office (SFO) is to investigate and prosecute serious or complex frauds.</p><p>The SFO is committed to investigating and, where appropriate, prosecuting such serious frauds, as seen in the conviction of Tom Hayes for offences related to manipulating LIBOR.</p><p>The Government is consulting and will introduce a new criminal offence to apply to corporations who failed to prevent their agents from criminal facilitating tax evasion.</p><p>The Government will also consult on extending the criminal offence of “failure to prevent” from bribery to other economic crimes such as fraud and money laundering so that firms are properly held to account for criminal activity that takes place within them.</p>","South Swindon","Robert Buckland","2016-06-08T15:13:07.72Z",,"http://data.parliament.uk/resources/521506/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521506/answer",,,,,"88","Attorney General","Attorney General","2016-05-25","Companies: Fraud","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office is taking to address fraud by employees in large companies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38562"
"http://data.parliament.uk/resources/521753","Attorney General","false","2016-05-26","<p>Under existing law, a company only faces criminal liability if prosecutors can prove a sufficiently senior person knew about the criminal conduct. It can be extremely hard to prove this, especially in large companies with complex management structures.</p><p>A new failure to prevent offence could help prosecutors hold all companies to account for criminal conduct and bring some positive changes in corporate culture.</p>","Kenilworth and Southam","Jeremy Wright","2016-05-26T12:18:22.837Z",,"http://data.parliament.uk/resources/521753/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/521753/answer",,,,,"88","Attorney General","Attorney General","2016-05-23","Fraud: Crime Prevention","1","House of Commons","To ask the Attorney General, what assessment he has made of the potential effect of introducing a new criminal offence of failure to prevent economic crime on the number of prosecutions for such crimes.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","905130"
"http://data.parliament.uk/resources/521754","Attorney General","false","2016-05-26","<p>The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>Through participation in the European Arrest Warrant, the UK is able to extradite foreign suspects and bring suspects back to the UK more quickly and economically. Since April 2011, it has enabled us to transfer around 5,500 suspects out of the UK and to bring back around 650 to face justice here.</p>","Kenilworth and Southam","Jeremy Wright","2016-05-26T12:14:48.627Z",,"http://data.parliament.uk/resources/521754/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/521754/answer",,,,,"88","Attorney General","Attorney General","2016-05-23","Prosecutions","1","House of Commons","To ask the Attorney General, what assessment he has made of the potential effect of the UK leaving the EU on the Government's ability to prosecute criminals who have left the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","905128"
"http://data.parliament.uk/resources/517054","Attorney General","false","2016-05-10","<p>The Crown Prosecution Service (CPS) collects information to show the number of defendants prosecuted for offences relating to forced marriages identified by way of a monitoring flag applied to the case record. The flag is applied where any offence of threatening behaviour, violence or abuse has been carried out in the context of a forced marriage. During the financial year 2014-15 the CPS prosecuted 45 defendants in England and 46 defendants nationally (England and Wales) for offences associated with forced marriages. CPS figures in relation to the financial year 2015-16 will be placed in the House of Commons Library later this year.</p><p>A specific offence of forced marriage was created by section 121 of the Anti-Social Behaviour, Crime and Policing Act 2014 and came into force in June 2014. This offence applies to a person who intentionally forces a person to enter into marriage, believing the person does not consent, or a person who deceives someone into going abroad for the specific purpose of forcing them to marry. During 2014-15, the CPS commenced one prosecution in relation to forced marriage and two in relation to breaches of forced marriage protection orders.</p>","Kenilworth and Southam","Jeremy Wright","2016-05-10T15:59:48.003Z",,"http://data.parliament.uk/resources/517054/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/517054/answer",,,,,"88","Attorney General","Attorney General","2016-05-03","Forced Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted in England for forced marriage in (a) 2014 and (b) 2015.","false","Biography information for Naz Shah","Bradford West","Naz Shah","36316"
