"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521687","Department for International Trade","false","2022-10-21","<p>We are committed to working with our friends and allies in the Commonwealth to remove unnecessary barriers to free and fair trade, strengthen trading relationships, and building better, greener and more resilient global supply chains.</p><p> </p><p>Of the 55 other Commonwealth members, we have trade agreements with 33 and an additional 16 qualify for preferential access to the UK market under the Developing Countries Trading Scheme.</p><p> </p><p>There are no current plans to proceed with a Commonwealth New Deal as we are negotiating an ambitious programme of Free Trade Agreements (FTAs) at unprecedented pace to help our nation become a truly Global Britain. We are progressing negotiations to join the Comprehensive and Progressive Trans-Pacific Partnership (CPTPP), as well as negotiating FTAs with India, Canada, Mexico, Israel, and the Gulf Cooperation Council.</p>","Rochford and Southend East","Sir James Duddridge",,"2022-10-21T10:52:30.89Z","http://data.parliament.uk/resources/1521687/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1521687/answer",,,,,"202","International Trade","International Trade","2022-10-13","Trade Agreements: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, when she plans to publish the full details of the New Commonwealth Deal.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","63015"
"http://data.parliament.uk/resources/1521020","Department for International Trade","false","2022-10-17","<p>The UK, in coordination with key allies, has introduced several packages of increasingly hard-hitting sanctions that prohibit the supply of a wide range of goods and services, including the supply of components that could be utilised in Russian military equipment. This information is available at: <a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a> (opens in a new tab).</p><p> </p><p>Our approach to decision-making is to focus on a rigorous forward-looking risk assessment before a licence is issued and to consider whether goods might be used in a way which is inconsistent with the Strategic Export Licensing Criteria, including the risk of items being used on contravention of sanctions.</p>","Rochford and Southend East","Sir James Duddridge","61179","2022-10-17T16:04:04.043Z","http://data.parliament.uk/resources/1521020/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1521020/answer",,,,,"202","International Trade","International Trade","2022-10-12","Defence Equipment: Russia","1","House of Commons","To ask the Secretary of State for International Trade, what actions her Department are undertaking to ensure that UK companies do not sell or transfer data bus transformers utilised in fly-by-wire controls to Russia, or third-party countries military manufacturers supplying Russia.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61978"
"http://data.parliament.uk/resources/1521272","Department for International Trade","false","2022-10-17","<p>As of 12 October 2022, the full-time equivalent staff based in each state of India are as below. These figures include staff in UK Export Finance.</p><p> </p><table><tbody><tr><td><p>STATE</p></td><td><p>STAFF COUNT</p></td></tr><tr><td><p>DELHI</p></td><td><p>42</p></td></tr><tr><td><p>MAHARASHTRA</p></td><td><p>37</p></td></tr><tr><td><p>KARNATAKA</p></td><td><p>17</p></td></tr><tr><td><p>TAMIL NADU</p></td><td><p>6</p></td></tr><tr><td><p>TELANGANA</p></td><td><p>6</p></td></tr><tr><td><p>WEST BENGAL</p></td><td><p>5</p></td></tr><tr><td><p>MAHARASHTRA</p></td><td><p>4</p></td></tr><tr><td><p>GUJRAT</p></td><td><p>3</p></td></tr><tr><td><p>PUNJAB &amp; HARYANA</p></td><td><p>2</p></td></tr><tr><td><p>Grand Total</p></td><td><p>122</p></td></tr></tbody></table><p> </p>","Rochford and Southend East","James Duddridge",,"2022-10-17T10:56:55.597Z","http://data.parliament.uk/resources/1521272/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1521272/answer",,,,,"202","International Trade","International Trade","2022-10-12","Department for International Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, how many officials from her Department are based in each state of India as of 12 October 2022.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","62154"
"http://data.parliament.uk/resources/1521326","Department for International Trade","false","2022-10-19","<p>The Department for International Trade (DIT) spend for first class train travel for ministers and civil servants is as follows:</p><p> </p><p>Ministers</p><p> </p><p>2020- Nil</p><p> </p><p>2021 - £754.20</p><p> </p><p>2022 - £169.20</p><p> </p><p>Civil Servants</p><p> </p><p>2020 - £318.10</p><p> </p><p>2021 - £600.55</p><p> </p><p>2022 - £496.15</p><p> </p>","Rochford and Southend East","Sir James Duddridge",,"2022-10-19T15:21:46.31Z","http://data.parliament.uk/resources/1521326/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1521326/answer",,,,,"202","International Trade","International Trade","2022-10-12","Department for International Trade: Railways","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61751"
"http://data.parliament.uk/resources/1520431","Department for International Trade","false","2022-10-17","<p>The UK, in coordination with key allies, has introduced several packages of increasingly hard-hitting sanctions that prohibit the supply of a wide range of goods and services, including the supply of components that could be utilised in Russian military equipment. This information is available at: <a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a> (opens in a new tab).</p><p> </p><p>Our approach to decision-making is to focus on a rigorous forward-looking risk assessment before a licence is issued and to consider whether goods might be used in a way which is inconsistent with the Strategic Export Licensing Criteria, including the risk of items being used on contravention of sanctions.</p>","Rochford and Southend East","Sir James Duddridge","61978","2022-10-17T16:04:04.013Z","http://data.parliament.uk/resources/1520431/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1520431/answer",,,,,"202","International Trade","International Trade","2022-10-11","Defence Equipment: Russia","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to ensure thermal gap pads produced in the UK and used in the production of military materials utilised by Russia, are not sold or transferred into (a) Russia or (b) third party country manufacturers of arms sold to Russia.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61179"
"http://data.parliament.uk/resources/1520826","Department for International Trade","false","2022-10-17","<p>Please see the below breakdown of Department for International Trade (DIT) international trade advisers (ITAs) based on region:<br></p><p>Southern England:</p><p>South West - 25</p><p>East of England- 21</p><p>South East - 26</p><p>London - 2 (DIT was asked to take some tough budget decisions in 2021-22 Financial Year and, given the greater density of businesses and other business support available in London compared to the rest of England, Ministers made the decision that the London ITA service would cease.)</p><p>Midlands Engine:</p><p>East Midlands - 23</p><p>West Midlands - 36</p><p>Northern Powerhouse:</p><p>Yorkshire &amp; Humberside – 24</p><p>North West – 25</p><p>North East – 10</p><p> </p><p>ITAs are provided in Scotland, Wales and Northern Ireland by the devolved governments.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T13:45:42.28Z","http://data.parliament.uk/resources/1520826/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1520826/answer",,,,,"202","International Trade","International Trade","2022-10-11","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how many international trade advisers operate in (a) South West, (b) South East, (c) London, (d) West Midlands, (e) East Midlands, (f) East Anglia, (g) North West, (h) Yorkshire and Humberside, (i) North East, (j) Scotland, (k) Northern Ireland and (l) Wales as of 12 October 2022.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","61432"
"http://data.parliament.uk/resources/1519089","Department for International Trade","false","2022-10-17","<p>The details of the costs requested will be released as part of the Government’s existing transparency agenda. The estimated release date for the period in question is December 2022/January 2023.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T09:59:04.677Z","http://data.parliament.uk/resources/1519089/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519089/answer",,,,,"202","International Trade","International Trade","2022-10-10","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what the cost was for (a) flights, (b) accommodation and (c) food and drink for her visit to the Atlantic Future Forum and New York on 28 and 29 September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59222"
"http://data.parliament.uk/resources/1519090","Department for International Trade","false","2022-10-17","<p>The details requested will be released as part of the Government’s existing transparency agenda. The estimated release date for the period in question is December 2022/January 2023.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T11:16:03.723Z","http://data.parliament.uk/resources/1519090/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519090/answer",,,,,"202","International Trade","International Trade","2022-10-10","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, which organisations she visited on her visit to New York on 28 and 29 September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59225"
"http://data.parliament.uk/resources/1519298","Department for International Trade","false","2022-10-14","<p>As the Department for International Trade (DIT) has many initiatives to assist businesses in trading with the EU and beyond, it is difficult to provide exact numbers of staff who have assisted businesses. However, we do have staff in our Export Support Service (ESS), which acts as a single point of access for exporters through a digital enquiry service. We also have over 300 International Trade Advisers (ITAs) supporting small and medium size enterprises (SMEs) across England to build their exporting capability. Finally, DIT Europe Region has approximately 300 staff in 40 offices across 33 countries.</p>","Rochford and Southend East","James Duddridge",,"2022-10-14T13:12:35.74Z","http://data.parliament.uk/resources/1519298/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519298/answer",,,,,"202","International Trade","International Trade","2022-10-10","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many civil servants worked on assisting businesses with EU trade matters in each of the past three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","59950"
"http://data.parliament.uk/resources/1519314","Department for International Trade","false","2022-10-20","<p>On my Rt. Hon. Friend the Secretary of State for International Trade’s first visit to New York on 28 and 29 September 2022 to deliver a keynote address at the Atlantic Future Forum and undertake a wider trade visit programme, she was accompanied by a Private Secretary, a Press Secretary and a Special Adviser.</p>","Rochford and Southend East","Sir James Duddridge",,"2022-10-20T16:18:50.643Z","http://data.parliament.uk/resources/1519314/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1519314/answer","Rochford and Southend East","Sir James Duddridge","http://data.parliament.uk/resources/1519314/answer/previousversion/23350","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) special advisers and (b) other civil servants accompanied her on her visit to New York on 28 and 29 September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59789"
