"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769856","Ministry of Defence","false","2017-10-17","<p>Allies voluntarily undertake to provide, individually or together, the forces and capabilities needed for NATO to fulfil its security and defence objectives. In accordance with NATO procedures, the deployment of any of these capabilities remains a sovereign decision that would be made on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-17T14:24:40.467Z","http://data.parliament.uk/resources/769856/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/769856/answer",,,"11","Defence","Defence","2017-10-12","NATO: Littoral Warfare","1","House of Commons","To ask the Secretary of State for Defence, what commitments the UK has made to NATO which would require the use of amphibious capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107502"
"http://data.parliament.uk/resources/769904","Home Office","false","2017-10-18","<p>The UK strongly supports the principle of family unity and there are already legal routes for families to be reunited safely that are not dependent on our EU membership. The UK’s family reunion policy is generous; we have granted over 24,000 family reunion visas over the last five years. Further, children recognised by UNHCR as refugees can join close family members here in the UK through our Mandate resettlement scheme.</p><p>Unaccompanied children cannot make applications for family reunification under the Dublin Regulation. The Dublin Regulation is a mechanism to determine the Member State responsible for the consideration of an asylum claim; it is not, and never has been, a family reunification route in itself. The Immigration Rules provide for family reunion and allow extended family members to sponsor children where there are serious and compelling circumstances. The Immigration Rules are entirely separate from the Dublin Regulation, and will remain in force when the UK leaves the European Union.</p><p>We expect cooperation on asylum and migration with our European partners to continue after the UK leaves the EU, and will discuss the exact nature of this cooperation in the negotiations.</p>","Great Yarmouth","Brandon Lewis","107529","2017-10-18T15:03:24.477Z","http://data.parliament.uk/resources/769904/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/769904/answer",,,"1","Home Office","Home Office","2017-10-12","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that family reunion provisions for unaccompanied children are not restricted in the event that the UK ceases to be bound by the Dublin III regulation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107528"
"http://data.parliament.uk/resources/769906","Home Office","false","2017-10-18","<p>The UK strongly supports the principle of family unity and there are already legal routes for families to be reunited safely that are not dependent on our EU membership. The UK’s family reunion policy is generous; we have granted over 24,000 family reunion visas over the last five years. Further, children recognised by UNHCR as refugees can join close family members here in the UK through our Mandate resettlement scheme.</p><p>Unaccompanied children cannot make applications for family reunification under the Dublin Regulation. The Dublin Regulation is a mechanism to determine the Member State responsible for the consideration of an asylum claim; it is not, and never has been, a family reunification route in itself. The Immigration Rules provide for family reunion and allow extended family members to sponsor children where there are serious and compelling circumstances. The Immigration Rules are entirely separate from the Dublin Regulation, and will remain in force when the UK leaves the European Union.</p><p>We expect cooperation on asylum and migration with our European partners to continue after the UK leaves the EU, and will discuss the exact nature of this cooperation in the negotiations.</p>","Great Yarmouth","Brandon Lewis","107528","2017-10-18T15:03:24.553Z","http://data.parliament.uk/resources/769906/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/769906/answer",,,"1","Home Office","Home Office","2017-10-12","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether applications by unaccompanied children for family reunion in the UK under the provisions of the Dublin III Regulation that had not been completed by the time the UK leaves the EU will be completed.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107529"
"http://data.parliament.uk/resources/768907","Ministry of Defence","false","2017-10-16","<p>The Royal Navy employs a number of methods to recruit and retain personnel.</p><p>For recruitment the Royal Navy uses targeted advertising campaigns, web based and social media, radio and specific recruitment events. In addition, a range of mechanisms are used to attract and develop recruits including apprenticeship schemes and staged remunerative awards targeted at specialist areas.</p><p>In terms of retention of experienced personnel, a number of initiatives have been introduced, including targeted retention incentives and career extensions. Further developments under the Defence People Programme, such as flexible engagements, will help ensure that this process continues.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-16T16:39:19.253Z","http://data.parliament.uk/resources/768907/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/768907/answer",,,"11","Defence","Defence","2017-10-11","Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase the workforce of the Royal Navy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107111"
"http://data.parliament.uk/resources/768908","Ministry of Defence","false","2017-10-16","<p>The Ministry of Defence remains committed to Defence and Security of the Falkland Islands and as such, protecting the right to self-determination. We undertake regular assessments of potential military threats to ensure that we retain an appropriate level of capability in the Falklands and a robust plan to rapidly reinforce, to address any such threats.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-16T16:54:53.873Z","http://data.parliament.uk/resources/768908/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/768908/answer",,,"11","Defence","Defence","2017-10-11","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of how the Falkland Islands could be recaptured in the event of invasion without the use of Royal Navy amphibious capabilities provided by HMS Albion, HMS Bulwark and HMS Ocean.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107112"
"http://data.parliament.uk/resources/768909","Ministry of Defence","false","2017-10-16","<p>The Ministry of Defence (MOD) centrally manages the impact of variations in foreign exchange rates as part of the routine financial management of the defence programme. The foreign currency arrangements in place will limit the impact from the current foreign exchange position and any further considerations will be dealt with as part of the MOD's annual planning cycle.</p><p>This has not affected the projected procurement numbers of the aircraft listed.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-16T16:31:43.593Z","http://data.parliament.uk/resources/768909/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/768909/answer",,,"11","Defence","Defence","2017-10-11","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the depreciation in the value of sterling has affected the projected procurement numbers of (a) F-35 fighter jets, (b) P-8 Poseidon maritime patrol aircraft and (c) Boeing Apache attack helicopters.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107113"
"http://data.parliament.uk/resources/768910","Ministry of Defence","false","2017-10-16","<p>I refer the hon. Member to the answer I gave to Question 105167 on 10 October 2017 to the hon. Member for West Aberdeenshire and Kincardine (Andrew Bowie).</p>","West Worcestershire","Harriett Baldwin",,"2017-10-16T16:12:27.203Z","http://data.parliament.uk/resources/768910/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/768910/answer","20171010_105167_WQnA_on_Antiship_Missiles.docx","105167 - WQnA extract on Antiship missiles","11","Defence","Defence","2017-10-11","Antiship Missiles","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to replace the Royal Navy's Harpoon Anti-Ship missile after its retirement in 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107114"
"http://data.parliament.uk/resources/768912","Ministry of Defence","false","2017-10-20","<p>The Queen Elizabeth Class Aircraft Carriers have been designed to operate as part of a Maritime Task Group in both the Carrier Strike and Littoral Manoeuvre roles, offering a significant basing option for the projection of air and amphibious power.</p><p>For operational security reasons, we do not comment on specific capabilities, as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-20T12:31:41.88Z","http://data.parliament.uk/resources/768912/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/768912/answer",,,"11","Defence","Defence","2017-10-11","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether HMS Prince of Wales has been designed to operate in littoral waters.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","107125"
"http://data.parliament.uk/resources/768023","Ministry of Defence","false","2017-10-16","<p>The Government has initiated a review of national security capabilities in support of the continued implementation of the 2015 Strategic Defence and Security Review, to ensure the UK's investment in national security capabilities is as joined-up, effective and efficient as possible. Defence is contributing to this cross-Departmental effort, which is being overseen by the National Security Adviser. This work is on-going and no decisions have been made.</p>","Sevenoaks","Sir Michael Fallon",,"2017-10-16T14:14:19.837Z","http://data.parliament.uk/resources/768023/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/768023/answer",,,"11","Defence","Defence","2017-10-10","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, whether Joint Force 2025 will be affected by the review of the Strategic Defence and Security Review 2015.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","106862"
"http://data.parliament.uk/resources/768025","Ministry of Defence","false","2017-10-16","<p>The Government has initiated work on a review of national security capabilities in support of the continued implementation of the 2015 Strategic Defence and Security Review, to ensure the UK's investment in national security capabilities is as joined-up, effective and efficient as possible in the face of intensifying threats. Defence is contributing to this cross-Departmental effort, which is being overseen by the National Security Adviser.</p>","Sevenoaks","Sir Michael Fallon",,"2017-10-16T14:12:57.43Z","http://data.parliament.uk/resources/768025/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/768025/answer",,,"11","Defence","Defence","2017-10-10","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the results of its review of the 2015 Strategic Defence and Security Review being undertaken by its Director for Strategic Planning.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","106954"
