"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138186","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Official statistics are not published to a sufficient level of detail to identify the size of the optoelectronics sector in the UK.</p><p> </p><p>The Government does however work closely with both the Photonics Leadership Council and the Elect-Tech Council. The Council’s “UK Photonics: The Hidden Economic Engine” identifies the UK’s significant strengths in Photonics, including optoelectronics.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-15T14:45:26.27Z","http://data.parliament.uk/resources/1138186/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275691"
"http://data.parliament.uk/resources/1130543","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Department does not collect regional funding data. However, the Government has spent a total of £30.7 billion in renewable electricity technologies since 2010. The table below shows how much was invested in each year, through the Renewable Obligation (RO), Feed in Tariff (FITS) and Contracts for Difference (CfD) schemes:</p><table><tbody><tr><td><p>Cost (£m)</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>Total over period</p></td></tr><tr><td><p>RO</p></td><td><p>1,285</p></td><td><p>1,458</p></td><td><p>1,991</p></td><td><p>2,599</p></td><td><p>3,114</p></td><td><p>3,743</p></td><td><p>4,511</p></td><td><p>5,371</p></td><td><p> </p></td></tr><tr><td><p>FiTs</p></td><td><p>14</p></td><td><p>151</p></td><td><p>506</p></td><td><p>691</p></td><td><p>866</p></td><td><p>1,110</p></td><td><p>1,284</p></td><td><p>1,375</p></td><td><p> </p></td></tr><tr><td><p>CfDs</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>92</p></td><td><p>544</p></td><td><p> </p></td></tr><tr><td><p>CfD (admin)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>12</p></td><td><p>13</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>1,300</p></td><td><p>1,608</p></td><td><p>2,498</p></td><td><p>3,290</p></td><td><p>3,980</p></td><td><p>4,853</p></td><td><p>5,898</p></td><td><p>7,304</p></td><td><p>30,731</p></td></tr></tbody></table><p>Renewables spending covered under the Renewable Heat Incentive scheme is published monthly and can be found at: <a href="https://www.gov.uk/government/publications/rhi-mechanism-for-budget-management-estimated-commitments" target="_blank">https://www.gov.uk/government/publications/rhi-mechanism-for-budget-management-estimated-commitments</a>.</p>","Kingswood","Chris Skidmore","2019-06-13T16:48:01.21Z","http://data.parliament.uk/resources/1130543/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130543/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130543/answer/previousversion/122111","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Renewable Energy: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department has made available for renewable energy generation in each nation and region in the UK in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261115"
"http://data.parliament.uk/resources/1130544","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This is a matter for Ofgem who, as regulator, is responsible for collecting priority services register data from energy suppliers. Ofgem collect and publish this data on a national basis and do not hold data at ward level.</p>","Kingswood","Chris Skidmore","2019-06-11T16:17:12.487Z","http://data.parliament.uk/resources/1130544/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy: Denbighshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 256956, how many people were registered on the priority services register in each ward in Denbighshire in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261116"
"http://data.parliament.uk/resources/1130147","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This information is publicly available at:</p><p><a href="https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress" target="_blank">https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress</a>.</p>","Kingswood","Chris Skidmore","2019-06-11T16:17:18.4Z","http://data.parliament.uk/resources/1130147/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130147/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130147/answer/previousversion/121638","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question to 256956 on energy: consumers, what estimate he has made of the number of people on the Priority Services Register in each nation and region of the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260561"
"http://data.parliament.uk/resources/1129832","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The Office for National Statistics publishes data on the low carbon and renewable energy economy in the UK, including direct and indirect activity, employees and turnover. The latest report, “Low Carbon and Renewables Energy Economy, UK: 2017, was published on 31 January 2019.</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017</a></p>","Kingswood","Chris Skidmore","2019-06-10T16:23:11.893Z","http://data.parliament.uk/resources/1129832/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of jobs in (a) the renewable energy sector and (b) any associated supply chain created in each nation and region in the UK in each of the past seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","259890"
"http://data.parliament.uk/resources/1129834","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The amount of renewable electricity generated in each of the last seven years, for each nation of the UK, is published in Energy Trends at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls</a></p><p>The amount of renewable electricity generated for each year from 2003 – 2017, in each region of the UK, is published in Regional Renewable Statistics at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls</a></p><p>Figures for 2018 will be published at the end of September 2019.</p><p>BEIS does not hold regional data for other types of renewable energy.</p>","Kingswood","Chris Skidmore","2019-06-10T16:23:21.823Z","http://data.parliament.uk/resources/1129834/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129834/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the energy generated by renewables in each (a) nation and (b) region of the UK in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","259891"
"http://data.parliament.uk/resources/1127891","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Ofgem requires energy companies to promote and maintain a Priority Services Register (PSR), to provide non-financial help to certain groups of vulnerable consumers. Ofgem is responsible for ensuring compliance with these requirements.</p><p>In 2016, Ofgem introduced new requirements that companies take all reasonable steps to identify customers who may benefit from PSR services and introduced a broad “Vulnerability Principle” in 2017, which clarifies that suppliers need to make an extra effort to identify and respond to the needs of consumers in vulnerable situations, which can help identify those who could benefit from PSR services.</p><p>The number of consumers on PSRs has risen from 1.7 million electricity and 1.4 million gas consumers in 2010, to nearly 6 million electricity and 4.8 million gas consumers in 2017. Ofgem publish information on energy company performance, available online at:</p><p><a href="https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf</a></p><p>Ofgem is also working to promote PSR data sharing between energy and water companies in England and Wales (with the customer’s consent) following a successful pilot in Spring 2018.</p>","Kingswood","Chris Skidmore","2019-06-04T07:56:07.013Z","http://data.parliament.uk/resources/1127891/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127891/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote awareness of Ofgem's priority services register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256956"
"http://data.parliament.uk/resources/1127906","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Department is committed to regular and transparent reporting on the price of gas for UK consumers and currently publishes a price comparison with EU member states on a bi-annual basis. The latest statistical reports from this series are available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Finternational-domestic-energy-prices&amp;data=02%7C01%7CThomas.Lane%40beis.gov.uk%7Cb4196cc03ed84ca5ef4b08d6e36b7d91%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636946448136868794&amp;sdata=IDLG6f8mx8LSfW2pAo35UIjF3cPP%2FRahNB1X8F4%2FgGg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-domestic-energy-prices</a></p><p>The UK has some of the lowest domestic gas prices in the EU. Average prices paid by consumers for the period January to June 2018 were the second lowest in the EU15 and were 31 per cent lower than the median average price.</p><p>Recent figures also show that gas prices for UK consumers has been consistently cheaper than the median average for all EU member states (EU28) since 2016 currently peaking at 15.5% cheaper in the first half of 2018.</p><p>These figures are for average domestic gas prices including taxes paid for by UK domestic consumers, with a consumption level of the EU’s definition of a ‘medium’ amount of gas per annum (5,557 – 55,557 kWh).</p><p> </p>","Kingswood","Chris Skidmore","2019-06-04T07:56:13.553Z","http://data.parliament.uk/resources/1127906/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127906/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent comparative assessment he has made of the cost of gas to British consumers relative to the cost to consumers in each of the other member states of the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256957"
