"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49940","Cabinet Office","false","2014-05-12","<p>Details of external ministerial meetings are published at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/49940/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49940/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/49940/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, how many  times Ministers have met the Women's Business Council flexible working champion John Timpson in the last three years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197741"
"http://data.parliament.uk/resources/49942","Department for Work and Pensions","false","2014-05-08","<p /> <p /> <p>The information requested is routinely published and can be found at</p><p><a href="https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014" target="_blank">https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014</a></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/49942/answer",,,,,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49942/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49942/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-06","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those benefiting from the new enterprise allowance are (a) women and (b) men aged (i) up to 24 and (ii) over 25.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197756"
"http://data.parliament.uk/resources/49944","Women and Equalities","false","2014-05-13","<p>The Women's Business Council has already met on two occasions this year to progress the recommendations in its report published in 2013: on 5 March 2014 and 24 April 2014.</p><p> </p><p>Women's Business Council members have met with Minsters four times during the last 12 months.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49944/answer",,,,,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49944/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49944/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-05-06","1","House of Commons","To ask the Ministers for Women and Equalities, how many times the Women's Business Council has met in 2014; and how many times Ministers met that council in the last 12 months.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197766"
"http://data.parliament.uk/resources/49496","Department of Health","false","2014-05-07","<p>The following table shows the number of new pre-registration nursing places that were filled in the last five years. The table includes the students enrolled on the degree and diploma courses.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>Nursing Total</p><p> </p></td><td><p>20,829</p></td><td><p>20,092</p></td><td><p>17,741</p></td><td><p>17,219</p></td><td><p>18,009</p></td></tr></tbody></table><p><em>Source: </em>multi professional education and training budget monitoring returns.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/49496/answer",,,,,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49496/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49496/answer",,,,,"17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many training posts for nurses were commissioned in England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197593"
"http://data.parliament.uk/resources/49497","Department for Work and Pensions","false","2014-05-07","<p /> <p /> <p>In response to your question above please see the following:</p><p> </p><p>a) – The information relating to the numbers reaching state pension credit age who are no longer subject to the removal of the spare room subsidy is not available.</p><p> </p><p>We can say that there are estimated to be 700,000 housing benefit tenants who are state pension credit age and have one or more spare bedrooms.</p><p> </p><p>b) i) - Information relating to registered foster carers is not available.</p><p> </p><p>b) ii) – Information relating to parents of armed forces' personnel is not available.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/49497/answer",,,,,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49497/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49497/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 April 2014, Official Report, column 318W, on housing benefit: social rented housing, how many housing benefit social sector tenants have been (a) given exempt status because they reached state pension credit age and (b) allowed to keep an extra bedroom because they are (i) registered foster carers who have fostered a child during the last 52 weeks and (ii) parents of armed forces' personnel who have been deployed on operations.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197590"
"http://data.parliament.uk/resources/49325","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer","ONS 197305.pdf ; PQ200.xlsx","ONS 197305.pdf ; PQ200.xlsx","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49325/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total number of (a) private, (b) public and (c) third sector jobs in (a) Ashfield constituency, (ii) Nottinghamshire and (iii) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197305"
"http://data.parliament.uk/resources/49326","Cabinet Office","false","2014-05-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer","PQ 197307.pdf","PQ 197307.pdf","Employment in Construction Sector - ONS Letter","Employment in Construction Sector - ONS Letter","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49326/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the construction sector in (a) the UK, (b) the East Midlands, (c) Nottinghamshire and (d) Ashfield constituency in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197307"
"http://data.parliament.uk/resources/49327","HM Treasury","false","2014-05-06","<p>The Government has not made an estimate about levels of unscrupulous money lending. The National Audit Office estimated that unaddressed detriment in the UK consumer credit market cost consumers £450m in 2011-12.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market. The new, more robust Financial Conduct Authority regime will help to deliver the Government's vision for a well functioning and sustainable consumer credit market which is able to meet consumers' needs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49327/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the level of unscrupulous money lending in (a) the UK, (b) East Midlands, (c) Nottinghamshire and (d) Ashfield in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197321"
"http://data.parliament.uk/resources/49328","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Tuesday 6 May 2014]</em></p><p>Statistics for decisions taken on homelessness applications and acceptances in each financial year since 2004-05, by local authority area, are published in live table 784, which is available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>Figures are not collated by Parliamentary constituency.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49328/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/49328/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer/previousversion/8605","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Ashfield constituency were homeless in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197256"
"http://data.parliament.uk/resources/49329","Women and Equalities","false","2014-05-12","<p>The contract to conduct a review of the available evidence on the most effective practices to tackle homophobic, biphobic and transphobic bullying in schools has been awarded to NatCen Social Research following a rigorous assessment process.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49329/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-04-30","1","House of Commons","To ask the Ministers for Women and Equalities, which organisations have been awarded funding to conduct a review into homophobic, biphobic and transphobic bullying in schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197302"
