"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354945","Department of Health and Social Care","false","2021-09-16","<p>I refer the hon. Member to the answer I gave on 10 September 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-03/41820" target="_blank">41820</a>.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:14:34.287Z","http://data.parliament.uk/resources/1354945/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354945/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many grants were awarded by Health Education England to enable existing and aspiring nurses to train as non-medical practitioners to support the prostate cancer workforce in each of the last five years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48191"
"http://data.parliament.uk/resources/1355056","Department of Health and Social Care","false","2021-09-16","<p>Public Health England (PHE) is analysing the data on uptake of pre-exposure prophylaxis (PrEP) for the prevention of HIV among different population groups, including women and black African communities. The GUMCAD STI Surveillance System collects data on PrEP eligibility, offer and use and prescriptions. GUMCAD data are submitted to PHE on a quarterly basis, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/gumcad-clinical-guidelines" target="_blank">https://www.gov.uk/government/publications/gumcad-clinical-guidelines</a></p><p>PHE is currently reviewing and analysing data reported for January to March 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T13:59:52.213Z","http://data.parliament.uk/resources/1355056/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1355056/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-13","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of uptake of the HIV prevention drug, PrEP, among different population groups, including women and black African communities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","48328"
"http://data.parliament.uk/resources/1355144","Department of Health and Social Care","false","2021-09-16","<p>Pre-exposure prophylaxis (PrEP) is now routinely available in the specialist sexual and reproductive health services throughout the country. The settings in which PrEP might be made available outside of sexual health services is being considered as part of the development of the new Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish later this year.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:01:39.87Z","http://data.parliament.uk/resources/1355144/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1355144/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-13","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on ensuring that PrEP can be accessed in other health settings beyond sexual health clinics.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","48389"
"http://data.parliament.uk/resources/1355162","Department of Health and Social Care","false","2021-09-16","<p>Covishield is a two-dose vaccine and therefore we require people to have received both doses and completed the course before they are able to travel to the United Kingdom from an ‘amber list’ country without the need to quarantine.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T12:42:38.227Z","http://data.parliament.uk/resources/1355162/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1355162/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-13","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people who have one dosage of a covid-19 vaccine as part of the Covishield programme administered by the UN are still required to quarantine when travelling to the UK from amber list countries.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","48159"
"http://data.parliament.uk/resources/1354478","Department of Health and Social Care","false","2021-09-16","<p>The notional costing from 12 August based on the charge of £2,285 is comprised of: room and board £1,217; security £651; testing £96; liaison £69; airport costs £92; welfare costs £51; transport £38; administration £49; and ‘other’ and contingency £22.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T13:56:30.617Z","http://data.parliament.uk/resources/1354478/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354478/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-10","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a breakdown of the cost of £2285 for Government-approved covid-19 quarantine hotels.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46976"
"http://data.parliament.uk/resources/1354480","Department of Health and Social Care","false","2021-09-16","<p>The Government intends to expire section 52 and Schedule 22 of the Coronavirus Act 2020 as it pertains to England.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:09:04.757Z","http://data.parliament.uk/resources/1354480/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354480/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1354480/answer/previousversion/21778","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the two-monthly report on the status of the provisions of the Coronavirus Act 2020 published on 21 July 2021, what recent assessment he has made of the merits and demerits of maintaining powers under (a) section 52 and (b) Schedule 22 of that Act.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46978"
"http://data.parliament.uk/resources/1354583","Department of Health and Social Care","false","2021-09-16","<p>Since 30 June 2021, the Department has sent out 228 application forms and associated documents to families, or their representatives, who may have no recourse to public funds based on the initial information shared. There are currently no families with no recourse to public funds in receipt of Healthy Start benefits.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T12:31:58.203Z","http://data.parliament.uk/resources/1354583/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354583/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-10","Healthy Start Scheme: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many families with no recourse to public funds his Department is supporting through the Healthy Start scheme as a result of the extension of eligibility for that scheme announced on 30 June 2021.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","46926"
"http://data.parliament.uk/resources/1354232","Department of Health and Social Care","false","2021-09-14","<p>NHS Test and Trace and local authorities work within a joint framework focused on preventing, identifying and managing local outbreaks and engaging with local communities to support effective testing, contact tracing and self-isolation. Within this framework, local public health teams have more control through community-led testing, expanded local tracing partnerships and the sharing of data, insight and analysis used to identify clusters of new infections and potential local outbreaks.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-14T12:03:16.667Z","http://data.parliament.uk/resources/1354232/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354232/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-09","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 June 2021 to Questions 13127, 13128, 13129 and 13130, for what reasons NHS Test and Trace continues to be used instead of local public health teams for the purpose of covid-19 contact tracing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45873"
"http://data.parliament.uk/resources/1354288","Department of Health and Social Care","false","2021-09-14","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for developing its guidelines in line with its established methods and processes. NICE paused the publication of its updated guideline on myalgic encephalomyelitis/chronic fatigue syndrome due to concerns raised by stakeholders. NICE plans to host a roundtable event in October to better understand how it can gain support for the guideline to ensure effective implementation.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-14T14:41:19.987Z","http://data.parliament.uk/resources/1354288/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354288/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-09","Chronic Fatigue Syndrome: Exercise","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that NICE publishes the ME/CFS Guidelines in their current form to help prevent harm from Graded Exercise Therapy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","45937"
"http://data.parliament.uk/resources/1354334","Department of Health and Social Care","false","2021-09-16","<p>NHS England and NHS Improvement have not yet confirmed the date for commissioning the nine centres. Where services currently have insufficient clinical expertise to prepare for the commencement of those services, local cardiac networks will consider establishing a preceptorship programme with an established centre</p><p><br> There is currently no timeline for the commencement of formal provider selection. Each NHS England and NHS Improvement regional team has been asked to take responsibility for selecting a formal provider, supported by national clinical advisors. The selection process is expected to take at least three months, with each region working to their own prioritised timetable, taking into account local circumstances.</p><p>A proposal has been submitted to NHS England and NHS Improvement in relation to functional mitral regurgitation and is receiving consideration. It is anticipated that such a policy review could take at least 12 months for completion, taking into account clinical evidence and engagement with appropriate stakeholders</p><p> </p>","Bury St Edmunds","Jo Churchill","45829 ; 45830","2021-09-16T14:50:29.847Z","http://data.parliament.uk/resources/1354334/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354334/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1354334/answer/previousversion/21416","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Heart Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 September 2021 to Question 37414, on Heart Diseases: Medical Treatments, by what date (a) those nine centres will have been commissioned and (b) the clinical teams at those centres will have received sufficient training for those services to commence.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","45828"
