"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156712","Foreign and Commonwealth Office","false","2014-11-26","<p>The city of Aleppo is under pressure from President Assad’s forces. Assad’s regime is currently seeking to encircle Aleppo, and applying pressure to the 300,000 civilians and the moderate opposition in the area, whilst also bombarding the area with barrel bombs and artillery. The moderate opposition – many of them Aleppo civilians themselves – are in Aleppo supporting and protecting its inhabitants. At present, the moderate groups in Aleppo are holding off the assault from the regime. But the conditions are difficult, and they will need our continuing support.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-26T14:05:14.53Z","http://data.parliament.uk/resources/156712/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/156712/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of Aleppo falling to pro-government forces in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215131"
"http://data.parliament.uk/resources/156713","Foreign and Commonwealth Office","false","2014-11-26","The moderate opposition groups in Syria are under pressure. The Government remains longstanding and strong supporters of these groups. We are providing non-lethal support, as well as strong political backing for the National Coalition – most recently when President Hadi al-Bahra visited London from 10th-12th November. We also plan to make a significant contribution to the US Department of Defence training programme for the Syrian groups. Taken together, our contribution is helping the moderate groups in their fight against ISIL and against President Assad’s regime forces, in very challenging conditions.","Bournemouth East","Mr Tobias Ellwood","2014-11-26T14:04:09.043Z","http://data.parliament.uk/resources/156713/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/156713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the sustainability of anti-government forces in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215129"
"http://data.parliament.uk/resources/155698","Foreign and Commonwealth Office","false","2014-11-27","The UK supports a range of moderates in Syria who oppose both the Assad regime and extremism. We do not provide support to extremist groups, and the need to prevent diversion to these groups is built into our programmes. In August 2013 we gave the Supreme Military Council (SMC) of the Free Syrian Army escape hoods, detector paper and nerve-agent pre-treatment tablets to protect them from chemical weapons attack. This financial year the UK will be providing £1 million of non-lethal equipment to the moderate armed opposition. The exact equipment will depend on the requirements of the recipients, but could include commercially available communications equipment, commercially available vehicles, fuel, portable generators and logistics supplies such as clothing, rations and tents; and individual medical kits. The UK Government also expects to make a significant contribution to the recently announced US-led programme to train and equip the Syrian moderate armed opposition. Details of how that contribution will be delivered are currently being scoped. We also provide support to the political umbrella group the National Coalition. This includes advisory and strategic communications support. The UK does not supply weapons to anybody in Syria.",,"Baroness Anelay of St Johns","2014-11-27T14:50:33.267Z","http://data.parliament.uk/resources/155698/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155698/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government to which rebel groups in Syria they have offered financial or military assistance; and by which groups such assistance has been accepted.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2882"
"http://data.parliament.uk/resources/155701","Foreign and Commonwealth Office","false","2014-11-27","<p>We maintain a regular dialogue with the Turkish government on developments in Syria, including on the status of the Kurds in northern Syria. Turkey shares our concern about the present situation in Kobane and has made clear their commitment to support international efforts to tackle the threat posed by the Islamic State of Iraq and the Levant.</p><p>We applaud Turkey’s generosity in hosting over 190,000 refugees who have fled the fighting in Kobane, in addition to the 1.5 million refugees from Syria and Iraq already residing in Turkey. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees who have fled to Turkey, and is ready to react swiftly to further developments.</p>",,"Baroness Anelay of St Johns","2014-11-27T15:38:49.663Z","http://data.parliament.uk/resources/155701/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155701/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Turkey about the future status of the Kurds in Northern Syria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2885"
"http://data.parliament.uk/resources/143371","Ministry of Defence","false","2014-11-25","<p>UK Armed Forces continue to make a significant contribution to the international effort to counter ISIL. UK air assets remain active, conducting surveillance in Syria and surveillance and strike missions in Iraq. Through the action we have already taken, we are helping to halt and reverse ISIL's advances.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-25T16:50:48.51Z","http://data.parliament.uk/resources/143371/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143371/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143371/answer/previousversion/28829","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Syria","1","House of Commons","To ask the Secretary of State for Defence, what progress the surveillance mission in Syria has made; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213853"
"http://data.parliament.uk/resources/105942","Foreign and Commonwealth Office","false","2014-11-06","<p>Reports from Kobane continue to be deeply concerning and we are watching the situation closely. Over recent days, however, the defenders of Kobane, supported by coalition airstrikes, have been able to hold their position against ISIL, and in some areas they are pushing back. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees that have fled to Turkey and stands ready to respond positively should further aid be needed.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-06T13:11:54.9164485Z","http://data.parliament.uk/resources/105942/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/105942/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help civilians affected by the ongoing violence in Kobane, Syria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212965"
"http://data.parliament.uk/resources/102042","Foreign and Commonwealth Office","false","2014-11-06","<p>Lebanon is currently hosting over 1.3million refugees and has shown enormous generosity in welcoming those in need which the UK has consistently welcomed.</p><p>The Lebanese cabinet agreed new guidelines on Syrian refugees on 23 October saying that new arrivals would be restricted to &quot;special humanitarian cases&quot;. The Government of Lebanon is also trying to reduce numbers of refugees already inside Lebanon, partly by encouraging displaced Syrians to return to their or another country. We assess that current restrictions have resulted in a reduction of 75% in those entering Lebanon over the last month.</p><p>The UK continues to urge Lebanon not to return Syrian refugees as we do not judge it safe to do so at present.</p><p>The UK has so far committed £140m in humanitarian and development assistance to Lebanon since the start of the Syria crisis, much of which is to assist with refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-06T13:08:41.8029852Z","http://data.parliament.uk/resources/102042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/102042/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the ease with which Syrian nationals can cross the Lebanese border.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212795"
"http://data.parliament.uk/resources/100932","Department for International Development","false","2014-11-07","<p>The UK is in regular dialogue with other EU bilateral donors and the European Commission to protect and promote women’s and girls’ access to comprehensive sexual and reproductive health services. This includes safe abortion services in line with our policy on safe and unsafe abortion. The UK remains one of only a handful of international donors willing to tackle this highly sensitive issue.</p><p> </p>",,"Baroness Northover","2014-11-07T14:53:20.8447544Z","http://data.parliament.uk/resources/100932/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100932/answer",,,,,"20","International Development","International Development","2014-10-24","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to make representations to the European Commission to ensure that European Union policy and practice enable women and girls raped during the armed conflict in Syria to have access to safe abortions in accordance with international humanitarian law.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2400"
"http://data.parliament.uk/resources/100789","Ministry of Defence","false","2014-11-04","<p>We have initially deployed two Reaper aircraft for operations in the Middle East, including for surveillance missions over Syria. As Reaper numbers in Afghanistan reduce we intend to move more to the Middle East, adding to our coverage.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:28:37.2591959Z","http://data.parliament.uk/resources/100789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100789/answer/previousversion/25423","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many of the UK's Reaper aircraft will be deployed for surveillance missions over Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211832"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100380/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
