"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419569","House of Commons Commission","false","2015-10-12","<p>The House of Commons is an accredited London Living Wage Employer. In order to obtain our accreditation, the House has to satisfy the Living Wage Foundation that no directly employed or contracted workers engaged to work on the Parliamentary Estate are paid less than the London Living Wage (LLW), currently £9.15 an hour.</p><p>All contractors and their sub-contractors with staff based in London providing services to the House have agreed to pay at least the London Living Wage to those of their staff working on contracts for the House; or, in the case of staff working for contractors outside London, at least the Living Wage of £7.85 an hour. These contractual requirements are included within our Standard Terms and Conditions of Contract.</p>","Carshalton and Wallington","Tom Brake","2015-10-12T09:15:38.883Z","http://data.parliament.uk/resources/419569/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/419569/answer",,,"http://data.parliament.uk/resources/419569/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-17","House of Commons: Pay","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many people employed by the House of Commons (a) directly and (b) indirectly are not receiving a wage of at least £7.85 an hour.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10568"
"http://data.parliament.uk/resources/418060","House of Commons Commission","false","2015-09-17","<p>The disposals policy for the Parliamentary Art Collection was reviewed and agreed in 2013 and is published with my answer.</p>","Carshalton and Wallington","Tom Brake","2015-09-17T17:06:45.623Z","http://data.parliament.uk/resources/418060/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418060/answer","WoA-Disposal-Policy-2013.pdf","4-page document","http://data.parliament.uk/resources/418060/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 30 June 2015 to Question 3834, what disposal strategy there is for the Parliamentary Art Collection.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9732"
"http://data.parliament.uk/resources/418061","House of Commons Commission","false","2015-09-17","<p>The total recorded number of works of art in the Parliamentary Art Collection (House of Commons and House of Lords) is 7,900.<br><br>On average, approximately 6,320 works, or 80% of the whole Parliamentary Art Collection is on display around the buildings of the Parliamentary Estate (Commons and Lords) at any one time. Approximately 1,500 of those works are in areas to which the public have access, including committee rooms and banqueting facilities to which guests may be taken.<br><br>The Works of Art Committees take care to ensure that the most important works in the collection are displayed in public areas on the line of route, in committee rooms and in banqueting areas to which the public have access.<br><br>Works from the collection are also drawn from other areas across the Estate for temporary displays such as the current ‘Waterloo, Wellington and Westminster’ exhibition in the Royal Gallery and the Election Artist display in Portcullis House which will accessible during the forthcoming ‘Open House’ weekend.<br><br>The public also have access to the Collection via the Parliamentary Art Collection website <a href="http://www.parliament.uk/art" target="_blank">www.parliament.uk/art</a> which also features online exhibitions, videos and lectures about the collection.</p>","Carshalton and Wallington","Tom Brake","2015-09-17T17:06:26.93Z","http://data.parliament.uk/resources/418061/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418061/answer",,,"http://data.parliament.uk/resources/418061/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are (a) on and (b) not on public display.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9668"
"http://data.parliament.uk/resources/418062","House of Commons Commission","false","2015-09-16","<p>There are currently four objects from the Parliamentary Art Collection on loan outside the Parliamentary Estate.<br><br>The House of Commons and the House of Lords are actively committed to giving access to the Parliamentary Art Collection to as wide an audience as possible.<br><br>Loan requests are welcomed which will broaden access to the Collection and we are actively developing professional partnerships with other institutions around the UK who are organising exhibitions. In addition to this the Works of Art Committees of both Houses are working hard to raise the profile of the Parliamentary Art Collection and building to increase the number of loans outside the Parliamentary Estate.<br><br>The number of loans out changes from time to time as works are usually loaned for temporary exhibition.<br><br>As the Works of Art Committees have only recently reformed following the election we anticipate that the number of loans out may increase as pending loan requests are considered.</p>","Carshalton and Wallington","Tom Brake","2015-09-16T15:07:45.71Z","http://data.parliament.uk/resources/418062/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418062/answer",,,"http://data.parliament.uk/resources/418062/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are on loan outside the parliamentary estate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9669"
"http://data.parliament.uk/resources/417708","House of Commons Commission","false","2015-09-14","<p>The House of Commons terms and conditions of employment include provision to compensate staff for working late and/or additional hours during late sittings of the House.</p><p> </p><p>Staff in pay bands A–E (and some senior staff) required to work until the rise of the House or beyond are paid an Unsocial Hours Payment (UHP) for the commitment to work to an undefined time and a flat rate for each additional hour they work after 6pm once that have completed 8 hours work during that day. Staff who are not normally required to work to the rise of House or beyond, but agree to do so, may be eligible for paid overtime payments or time off in lieu (TOIL).</p><p> </p><p>Staff in catering pay bands are required to work until 15 minutes after the rise of the House if they are contracted to work in venues that supply services to Members. Staff who work in these areas or volunteer to work in these areas are paid overtime for any additional hours worked.</p><p> </p><p>Line managers have the discretion to agree flexibility around working hours by compensating individuals for additional hours worked by granting TOIL. Where business needs allow, TOIL can be granted to manage peaks and troughs in workloads. The extent to which TOIL is used varies between areas or roles, but is used frequently in some cases where workloads vary significantly between sitting and non-sitting periods. Work is under way to introduce a Flexible Time Management Policy.</p><p> </p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p>","Carshalton and Wallington","Tom Brake","2015-09-14T15:57:56.467Z","http://data.parliament.uk/resources/417708/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/417708/answer",,,"http://data.parliament.uk/resources/417708/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/417708/answer/previousversion/20747","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-08","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what (a) overtime and (b) flexible working arrangements are in place for clerking, catering, security, Hansard and other ancillary or support staff and officers of the House during late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9407"
"http://data.parliament.uk/resources/416521","House of Commons Commission","false","2015-09-11","<p>The House Service has been investigating means of electronic recording of divisions since October 2014. A trial was held in the House in March 2015 in which seven divisions were recorded in part by division clerks on two tablet devices. Those two devices had been purchased in February 2015 and a further four devices were purchased in May, in preparation for the next phase of the project. The devices chosen, for the use of House officials administering divisions, rather than hon. Members, had recently been added to the equipment catalogue for Members, so met Parliament’s requirements in terms of security, screen size and technical compatibility. They were purchased from a supplier on the Sprint procurement framework.</p><p>Full implementation of tablet recording of divisions is expected to take place later in the current Session. This change had been planned before the announcement of the Government’s proposals for English votes for English laws, although the use of tablets would make it easier and quicker to provide the results of divisions taken under the proposed ‘double-majority’ system.</p>","Carshalton and Wallington","Tom Brake","2015-09-11T12:07:56.247Z","http://data.parliament.uk/resources/416521/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/416521/answer",,,"http://data.parliament.uk/resources/416521/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-09-04","Electronic Voting","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to his oral statement of 2 July 2015, on English Votes on English Laws, Official Report, column 1646, what tender process was undertaken when deciding which electronic devices would be used by hon. Members for English and Welsh constituencies when casting their votes on pieces of legislation certified as being England or Wales only.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","8688"
"http://data.parliament.uk/resources/391864","House of Commons Commission","false","2015-09-07","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the Restoration and Renewal Pre-Feasibility Study of 2012. The House of Commons Commission reviewed that study on 29 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House Committee of the House of Lords took a similar view.</p>","Carshalton and Wallington","Tom Brake","2015-09-07T14:10:32.833Z","http://data.parliament.uk/resources/391864/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391864/answer",,,"http://data.parliament.uk/resources/391864/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-21","Palace of Westminster","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether options other than remaining in the Palace of Westminster have been considered for the long-term future of the House.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8344"
"http://data.parliament.uk/resources/391865","House of Commons Commission","false","2015-09-07","<p>The two Houses have established a Joint Committee on the Palace of Westminster which will report and make recommendations to both Houses on the future restoration and renewal of the Palace. It will be for the two Houses to decide in due course whether or not they wish to make changes to the layout and seating arrangements of their respective Chambers in conjunction with the essential replacement of service infrastructure and other repairs to the fabric of the building. I am sure that the Joint Committee will be happy to receive the hon. Lady's ideas on this subject.</p>","Carshalton and Wallington","Tom Brake","2015-09-07T14:11:20.277Z","http://data.parliament.uk/resources/391865/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391865/answer",,,"http://data.parliament.uk/resources/391865/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-21","House of Commons Chamber","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether consideration has been given to ensuring that there will be adequate provision for every hon. Member to attend proceedings and take part in proceedings in the Chamber following the restoration and renewal of the Palace of Westminster.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8348"
"http://data.parliament.uk/resources/391513","House of Commons Commission","false","2015-09-07","<p>Following the hon. Member’s questions of 15 and 22 June, officials in the Department of Facilities have worked with the House of Commons audio-visual (AV) contractor to establish the costs and viability of extending the existing infra-red loop system to those meeting rooms on the Estate that do not currently have this facility. The work to install this facility in an additional twenty-one rooms across the Estate is planned to take place during the Conference Recess and be in place when the House returns in October.<br><br>An additional twenty-one rooms will be fitted with the infra-red loop system at a cost of approximately £31k. The rooms concerned are:</p><ul><li>Portcullis House : Rooms M,N,O,P,Q,R,S,T and U</li><li>Norman Shaw North: Ground Floor Interview Room</li><li>Parliament St: Rooms A,B,C and D</li><li>Millbank House: Archbishop’s Room</li><li>7 Millbank: Conference Room E and Room 11</li><li>The Palace of Westminster: Conference Room H</li><li>Tothill St: Rooms G01, G02 and G03</li></ul><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2015-09-07T14:09:40.503Z","http://data.parliament.uk/resources/391513/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/391513/answer",,,"http://data.parliament.uk/resources/391513/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-20","Parliament: Hearing Aids","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 22 June 2015 to Question 2662, if he will extend the provision of the induction loop system to ensure people who have hearing loss or who are deaf can follow proceedings in all meeting rooms using a personal loop inducted into that system.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","7923"
"http://data.parliament.uk/resources/390837","House of Commons Commission","false","2015-07-21","<p>I refer the hon. Member to my answer yesterday to Questions 7244 and 7245.</p>","Carshalton and Wallington","Tom Brake","2015-07-21T09:19:26.687Z","http://data.parliament.uk/resources/390837/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/390837/answer",,,"http://data.parliament.uk/resources/390837/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2015-07-16","Divisions: Technology","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, what estimate he has made of the change in the cost of electronic upgrades for recording divisions arising from proposed changes to Standing Orders on English votes on English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","7760"
