"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856015","Department for International Trade","false","2018-03-12","<p>The Department for International Trade (DIT) supports small and medium-sized enterprises (SMEs) through our overseas network, international events programme, and online services. Our great.gov.uk website, offers digital tools to help businesses export. In its first year, the site had over 2.7 million visitors. UK Export Finance provides support which helps UK companies sell around the world. In 2016/17, 79% of those supported were SMEs.</p><p> </p><p>We are working with a number of countries to explore the best ways to develop our trade and investment relationships. We will aim through these discussions, to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses, before and after we leave the EU.</p><p> </p><p>My noble Friend, the Minister of State for Trade and Export Promotion, is leading the Export Strategy review, which aims to ensure that government has the right financial, practical and promotional support in place, to allow businesses to benefit from growth opportunities.</p><p> </p><p>DIT have engaged closely with businesses of all sizes as part of this strategy, including through the Federation of Small Businesses and the British Chambers of Commerce.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-12T14:28:38.807Z","http://data.parliament.uk/resources/856015/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/856015/answer",,,"202","International Trade","International Trade","2018-03-06","Overseas Trade: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support small and medium-sized businesses identify new trading markets after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131181"
"http://data.parliament.uk/resources/856016","Treasury","false","2018-03-12","<p>The ONS estimates of short term changes to unemployment are subject to some uncertainty. As such it is more meaningful to look at longer term trends.</p><p> </p><p>Since 2010 total unemployment has fallen by one million, and unemployment for women has fallen by 0.3 million. Alongside this, female employment has risen by around 1.5 million to a joint record of 15.1 million, and total employment has increased by 3 million.</p>","South West Norfolk","Elizabeth Truss","2018-03-12T12:32:43.803Z","http://data.parliament.uk/resources/856016/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/856016/answer",,,"14","Treasury","Treasury","2018-03-06","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 129428, what assessment he has made of the recent trends  in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131182"
"http://data.parliament.uk/resources/856018","Treasury","false","2018-03-12","<p>HMRC and DfE are delivering a communications and engagement programme. This campaign caters both for parents with and without access to the internet. Parents without internet access will be able to obtain information from their employers, childcare providers, industry stakeholders, parent groups and local authorities who HMRC has provided with information and downloadable leaflets.</p><p>HMRC and DfE are also working with the Family Information Service, Low Incomes Tax Reform Group (LITRG), Citizens Advice Bureaux and Job Centre Plus to raise awareness of the childcare support available to families.</p>","South West Norfolk","Elizabeth Truss","2018-03-12T12:40:29.487Z","http://data.parliament.uk/resources/856018/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/856018/answer",,,"14","Treasury","Treasury","2018-03-06","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 February 2018 to Question 128525 on Children: Day Care, what steps his Department is taking to raise awareness of childcare support to those that do not have access to the internet.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131184"
"http://data.parliament.uk/resources/856019","Treasury","false","2018-03-12","<p>As with all policies, the Government keeps its policy towards cryptocurrencies under review. The Government believes any regulation should be proportionate and risk-based.</p>","Salisbury","John Glen","2018-03-12T15:36:57.837Z","http://data.parliament.uk/resources/856019/answer","Biography information for John Glen","http://data.parliament.uk/resources/856019/answer",,,"14","Treasury","Treasury","2018-03-06","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of regulating the use of cryptocurrencies in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131185"
"http://data.parliament.uk/resources/856021","Department for Education","false","2018-03-12","<p>Data on apprenticeship pay is published in the Apprenticeship Pay Survey 2016 which provides an average (median) hourly rate of pay for women and men undertaking Level 2 and 3 apprenticeships in England. This information was provided in our previous written response of 27 February 2018: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129432/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129432/</a>.</p><p> </p><p>The Survey provides the average (median) basic hourly pay for Level 2 and Level 3 apprentices in England in 2014 and 2016 by type of apprenticeship undertaken by those surveyed. This information can be found on page 6, Table 1.2 of the Apprenticeship Pay Survey 2016 (England): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630082/apprenticeship-pay-survey-2016-report-england.pdf</a>.</p><p> </p><p>The Survey does not provide a further breakdown by gender.</p><p> </p><p> </p>","Guildford","Anne Milton","2018-03-12T14:02:18.607Z","http://data.parliament.uk/resources/856021/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/856021/answer",,,"60","Education","Education","2018-03-06","Apprentices: Average Earnings","1","House of Commons","To ask the Secretary of State for Education, what the average hourly rate of pay is for (a) women and (b) men undertaking apprenticeships in each sector subject area.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131187"
"http://data.parliament.uk/resources/852617","Cabinet Office","false","2018-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-07T14:04:18.88Z","http://data.parliament.uk/resources/852617/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/852617/answer","PQ130613.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-03-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds information on the number of people that died by suicide who were experiencing a financial crisis at the time of their death.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130613"
"http://data.parliament.uk/resources/852619","Department of Health and Social Care","false","2018-03-06","<p>We know that mental health services, including Improving Access to Psychological Therapies services, may signpost patients to debt advice services as part of their care. General practitioner (GP) practices would also signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care.</p><p> </p><p>In January 2017, my Rt. hon. Friend the Prime Minister announced the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review.</p><p> </p><p>The Government recognises the impact that debt may have on mental health and wellbeing and the difficulties that may be experienced by people with mental health problems in managing their debt. The review has also considered the impact of debt and financial difficulties on people with mental health problems, including the potential impact on recovery.</p>","Thurrock","Jackie Doyle-Price","2018-03-06T14:21:05.08Z","http://data.parliament.uk/resources/852619/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/852619/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-01","Mental Illness: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of debt and financial difficulty on recovery rates of people with mental health problems.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130615"
"http://data.parliament.uk/resources/852634","Department for Exiting the European Union ","false","2018-03-07","<p>The Government are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the North East.</p><p><strong> </strong></p><p>By leaving the Customs Union and establishing a new and ambitious customs arrangement with the EU, we will be able to forge new trade relationships with our partners around the world, which we believe will boost the economies of regions like the North East.</p><p><strong> </strong></p><p>We are undertaking a wide range of analysis and preparatory work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>However, ministers have a specific responsibility, which Parliament has endorsed, not to release information that could expose our negotiating position.</p><p><strong></strong><br><br></p><p> </p>","Worcester","Mr Robin Walker","2018-03-07T10:13:49.477Z","http://data.parliament.uk/resources/852634/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/852634/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-01","UK Trade with EU: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the economic consequences for the North East of leaving the Customs Union after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130630"
"http://data.parliament.uk/resources/852678","HM Treasury","false","2018-03-06","<p>Stamp taxes on shares raise over £3.7bn a year in revenue to help fund public services. This is achieved through a targeted design that minimises the impact on the ability of businesses to access capital in order to grow and invest.</p><p>The government continues to keep all taxes under review.</p>","Central Devon","Mel Stride","2018-03-06T17:45:49.737Z","http://data.parliament.uk/resources/852678/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/852678/answer",,,"14","Treasury","CaTreasury","2018-03-01","Stamp Duty Reserve Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending Stamp Duty Reserve Tax to transactions in a broader range of financial assets, such as corporate bonds and derivatives, based on the residency principle whereby liability is incurred if the ultimate buyer is a UK taxpayer.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130674"
"http://data.parliament.uk/resources/851604","HM Treasury","false","2018-03-05","<p>Intermediary relief was introduced in 1997 to safeguard liquidity and ensure market making in the London equity market is not subject to unsustainably high effective tax rates.</p><p> </p><p>HMRC cannot provide an estimate of the annual cost to the Exchequer of providing intermediary relief to those claiming it under existing Stamp Duty Reserve Tax rules. Although information on the usage of this relief is reported to HMRC, the relevant data is not held in a centralised form, and the cost of compiling it for statistical purposes is disproportionate. More information on reliefs where costs are unavailable can be found in the “Tax Reliefs in Force in 2016-17 or 2017-18: Estimates of cost unavailable” publication below: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675231/Dec_17_allow_rels_estimates_unavailable_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675231/Dec_17_allow_rels_estimates_unavailable_Final.pdf</a></p><p> </p><p>Like with other areas of the tax system, the Government continually monitors intermediary relief to ensure that it is appropriately targeted and effective in delivering it’s policy objective.</p><p> </p>","Central Devon","Mel Stride","2018-03-05T16:25:42.11Z","http://data.parliament.uk/resources/851604/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/851604/answer",,,"14","Treasury","CaTreasury","2018-02-28","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer on 8 January 2018 to Question 120804, what recent assessment he has made of the annual cost to the Exchequer of providing intermediary relief to those claiming it under existing Stamp Duty Reserve Tax rules.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130367"
