"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183805","Department of Health and Social Care","false","2020-03-10","<p>Epsom and St Helier University Hospitals NHS Trust will benefit from £500million capital investment for a new major hospital, providing adult emergency and women and children’s services in one place. A consultation on the detail of the Trust’s proposals is currently underway and closes on 1 April.</p><p>The package of capital funding is part of the Government’s £2.7billion Health Infrastructure Plan (HIP) for six new hospital projects to be delivered in our first phase of major hospital rebuilds (HIP1) as part of our broader commitment to build 40 new hospitals.</p>","Charnwood","Edward Argar",,"2020-03-10T14:51:34.387Z","http://data.parliament.uk/resources/1183805/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1183805/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-10","Epsom and St Helier University Hospitals NHS Trust: Finance","1","House of Commons","What recent funding he has allocated to Epsom and St Helier University Hospitals NHS Trust.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","901438"
"http://data.parliament.uk/resources/1183340","Department of Health and Social Care","false","2020-03-10","<p>The transformation of mental health services would not be possible without the dedication and hard work of National Health Service staff. We recognise the scale of the challenge challenge but we have made progress on increasing the mental health workforce, including; addressing pensions tax concerns; increasing university clinical placements for all nursing specialities by over 5,000 more; introducing £5,000 maintenance grants for nursing students and an additional £1,000 grant for students in specialisms where we have greater workforce shortages including mental health; and bolstering the workforce through greater international recruitment.</p>","Faversham and Mid Kent","Helen Whately",,"2020-03-10T17:48:39.98Z","http://data.parliament.uk/resources/1183340/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1183340/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-09","Mental Health Services: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the level of mental health workforce vacancies on the quality of mental health services.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","901421"
"http://data.parliament.uk/resources/1183252","Department for Education","false","2020-03-17","<p>The mathematics national curriculum was reformed in 2014. It was developed by the Department with advice from subject experts, to ensure that it provided the knowledge to progress in education and employment.</p><p>The national curriculum requires pupils in state-maintained schools to be taught a formal written method of multiplication and ‘Mathematics Appendix 1’ provides a set of examples for this.</p><p>There are no current plans to published revised guidance on this matter.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-17T15:16:10.69Z","http://data.parliament.uk/resources/1183252/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1183252/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1183252/answer/previousversion/12690","Biography information for Nick Gibb","60","Education","Education","2020-03-06","Mathematics: Primary Education","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential merits of using the grid multiplication method in maths teaching at key stage 2; and whether he plans to publish revised guidance to encourage that method in the curriculum.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","26180"
"http://data.parliament.uk/resources/1183253","Department for International Development","false","2020-03-12","<p>DFID is a world leader in global education and the pursuit of Sustainable Development Goal 4. In particular, the UK prioritises education in conflict and crises for the world’s most vulnerable children, supporting quality education as well as the protection of children.</p><p>We are the largest donor to Education Cannot Wait, the global fund for education in emergencies, which the UK helped found. Our unprecedented £85 million contribution announced by the Prime Minister last year will support 600,000 children living in conflict areas and areas of protracted crises. We also run major country-level programmes supporting refugee education in countries including Bangladesh, Uganda, Lebanon, and Jordan.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-12T15:52:16.267Z","http://data.parliament.uk/resources/1183253/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1183253/answer",,,,,"20","International Development","International Development","2020-03-06","Refugees: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to improve access to education for refugees in other countries; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","26126"
"http://data.parliament.uk/resources/1183256","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>This is a devolved matter, and the information provided relates to England only. Across the country, the Government is investing in protecting, restoring and recovering wildlife-rich habitats and species, including bees and other insects.</p><p> </p><p>This includes securing 75% of our network of Sites of Special Scientific Interest (SSSIs) by area in favourable condition by 2042. These sites provide legal protection for our most important wildlife and natural features in England. There are over 4000 SSSIs in England, covering a little over 7% of the country’s land area. Yorkshire and the Humber is home to 371 of these sites, covering an area of 187,144 hectares (<a href="https://designatedsites.naturalengland.org.uk/ReportConditionSummary.aspx?regionName=YORKSHIRE+%26+HUMBERSIDE&amp;ReportTitle=YORKSHIRE+%26+HUMBERSIDE" target="_blank">https://designatedsites.naturalengland.org.uk/ReportConditionSummary.aspx?regionName=YORKSHIRE+%26+HUMBERSIDE&amp;ReportTitle=YORKSHIRE+%26+HUMBERSIDE</a>).</p><p> </p><p>The Government provides substantial public funding for increasing biodiversity, spending £2.9 billion on agri-environment schemes in England through our seven-year Rural Development Programme. Countryside Stewardship’s ‘wildlife offers’ provide for sources of nectar and pollen for insect pollinators and are now open for applications for agreements starting in 2021. Schemes are tailored to the specific biodiversity interests in Yorkshire and the Humber through local targeting statements (<a href="https://www.gov.uk/government/collections/countryside-stewardship-statements-of-priorities" target="_blank">https://www.gov.uk/government/collections/countryside-stewardship-statements-of-priorities</a>).</p><p> </p><p>We support species recovery through agri-environment schemes and partnership projects. Natural England is working with conservation organisations and landowners on the Back from the Brink programme, a £7.7 million partnership funded by the Heritage Lottery Fund and others to put over 100 priority species on the road to recovery. Two Back from the Brink projects operating partly in Yorkshire and the Humber, ‘Colour in the Margins’ led by Plantlife, and ‘Ancients of the Future’ led by Buglife, are creating and ensuring the resilience of rich habitats which support bees and other insects.</p><p> </p><p>We have also supported Buglife’s ‘B-Lines’ project, which has produced maps of potential pollinator-friendly habitat across Yorkshire and the Humber and other regions. Our annual Bees’ Needs Champions Awards have recognised councils and community groups from across Yorkshire and the Humber for their exemplary work for pollinators.</p><p>Our 25 Year Environment Plan marked a step-change in ambition for the natural environment and we are determined to build on these successes.</p>","Taunton Deane","Rebecca Pow",,"2020-03-12T14:04:03.31Z","http://data.parliament.uk/resources/1183256/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183256/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Bees: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) increase the bee population in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26167"
"http://data.parliament.uk/resources/1183257","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>This is a devolved matter, and the information provided relates to England only. Across the country, the Government is investing in restoring wildlife-rich habitats and supporting species recovery, including within agricultural environments.</p><p>The Government provides substantial public funding for managing protected sites and restoring wildlife habitats, spending £2.9 billion on agri-environment schemes in England through our 7-year Rural Development Programme. Through our programme we encourage farmers and land managers to manage their land to protect and enhance the natural environment by improving biodiversity. For pollinators specifically, the Countryside Stewardship ‘wildlife offers’ provide payments for farmers and landowners to plant nectar and pollen-rich plants for insect pollinators and are now open for applications for agreements starting in 2021.</p><p>Looking to the future, our new Environmental Land Management (ELM) scheme will be the cornerstone of our agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions, while supporting our rural economy.</p><p>Thriving plants and wildlife are public goods identified in the 25 Year Environment Plan and an important objective for ELM. ELM will provide funding for the management of habitats to support this objective.</p><p>The 25 Year Environment Plan also sets out the government’s plans to put Integrated Pest Management (IPM) at the heart of our approach. We are undertaking a review of the National Action Plan on the Sustainable Use of Pesticides which will focus on the development and introduction of IPM and of alternatives to pesticides.</p><p>We work to ensure and encourage specific action for pollinators through each of these and other initiatives, with our partners on the National Pollinator Strategy. The Strategy sets out how Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of pollinating insect species in England, on and beyond farmland.</p>","Banbury","Victoria Prentis","26169","2020-03-13T11:23:49.657Z","http://data.parliament.uk/resources/1183257/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183257/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Agriculture: Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage biodiversity in agriculture.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26168"
"http://data.parliament.uk/resources/1183258","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>This is a devolved matter, and the information provided relates to England only. Across the country, the Government is investing in restoring wildlife-rich habitats and supporting species recovery, including within agricultural environments.</p><p>The Government provides substantial public funding for managing protected sites and restoring wildlife habitats, spending £2.9 billion on agri-environment schemes in England through our 7-year Rural Development Programme. Through our programme we encourage farmers and land managers to manage their land to protect and enhance the natural environment by improving biodiversity. For pollinators specifically, the Countryside Stewardship ‘wildlife offers’ provide payments for farmers and landowners to plant nectar and pollen-rich plants for insect pollinators and are now open for applications for agreements starting in 2021.</p><p>Looking to the future, our new Environmental Land Management (ELM) scheme will be the cornerstone of our agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions, while supporting our rural economy.</p><p>Thriving plants and wildlife are public goods identified in the 25 Year Environment Plan and an important objective for ELM. ELM will provide funding for the management of habitats to support this objective.</p><p>The 25 Year Environment Plan also sets out the government’s plans to put Integrated Pest Management (IPM) at the heart of our approach. We are undertaking a review of the National Action Plan on the Sustainable Use of Pesticides which will focus on the development and introduction of IPM and of alternatives to pesticides.</p><p>We work to ensure and encourage specific action for pollinators through each of these and other initiatives, with our partners on the National Pollinator Strategy. The Strategy sets out how Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of pollinating insect species in England, on and beyond farmland.</p>","Banbury","Victoria Prentis","26168","2020-03-13T11:23:49.713Z","http://data.parliament.uk/resources/1183258/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183258/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Agriculture: Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage agriculture that supports bee populations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26169"
"http://data.parliament.uk/resources/1183259","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>The Government is committed to encouraging local solutions for local problems. This is particularly relevant in dealing with litter and fly-tipping problems, which require a local approach, tailored to the characteristics of the area and the community in which the problems occur.</p><p> </p><p>The role of central Government, as set out in the Litter Strategy for England, is to enable and support this local action: providing a clear legal framework of rights, responsibilities and powers, setting national standards and, where possible, making sure that the costs of dealing with litter issues are passed to those responsible for causing the problem.</p><p> </p><p>The Government has increased the fixed penalties available for councils to enforce against littering offences to up to £150; extended powers to the whole of England to issue civil penalties to the keeper of a vehicle from which litter is thrown; and recently published improved guidance to councils and others on the use of these powers.</p><p> </p><p>This spring, we also will be publishing guidance to help local authorities and Business Improvement Districts plan the most effective bin provision for their local area, making it easier for people to do the right thing and dispose of their waste correctly. This will be supported by a £2 million capital grants scheme later in the year, to assist with the purchase of new ‘binfrastructure’.</p>","Taunton Deane","Rebecca Pow",,"2020-03-13T09:46:54.11Z","http://data.parliament.uk/resources/1183259/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183259/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Litter: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the amount of litter in cities in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26170"
"http://data.parliament.uk/resources/1183260","Department for Environment, Food and Rural Affairs","false","2020-03-13","<p>Our Clean Air Strategy, published in January 2019, set out the comprehensive action required across all parts of Government to improve air quality and reduce public exposure to particulate matter pollution, alongside other pollutants. Our analysis, published in July 2019, concluded that while significant progress would be made towards the WHO guideline level for PM2.5 through the actions outlined in the Clean Air Strategy, additional action would be required in large urban areas such as London.</p><p> </p><p>The Environment Bill delivers key parts of the Clean Air Strategy, and establishes a duty to set a legally-binding target for PM2.5. We are committed to following an evidence-based process to set this target, seeking advice from a range of experts, in addition to giving consideration to the WHO’s air quality guidelines. We need to ensure that this target is based on realistic pathways, robust science and full economic analysis to ensure that it is both ambitious and achievable, focusing on how the greatest public health benefits can be achieved.</p>","Taunton Deane","Rebecca Pow",,"2020-03-13T09:55:21.647Z","http://data.parliament.uk/resources/1183260/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1183260/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the UK meets World Health Organisation 2030 targets for levels of fine particulate matter.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26171"
"http://data.parliament.uk/resources/1183262","Department for Work and Pensions","false","2020-03-11","<p>PIP claims are assessed on the basis of functional need rather than health condition.</p><p>UC and ESA do not categorise referrals for a Work Capability Assessment by condition. Information on how a health condition affects their ability to perform everyday tasks is gathered by asking claimants to complete UC50/ESA50 (Limited Capability for Work Questionnaire).</p><p> </p><p>In PIP, UC and ESA there are no specific claims processes designed for individual health conditions such as muscular dystrophy however the Department takes seriously the need to support vulnerable claimants with form completion as follows:</p><p> </p><p> </p><p><strong>a) </strong><strong>For PIP</strong></p><p>As part of the PIP New Claims processes all customers, including those with muscular dystrophy, are asked if they have the support they need to make their claim and complete the application process. Claimants are offered additional support where appropriate and this is noted on their records to ensure they continue to receive the support they need throughout the PIP process.</p><p> </p><p><strong>b) </strong><strong>For UC</strong></p><p>If a claimant needs help with the completion of the UC50 there is help available from the Health Assessment Advisory Service.</p><p>We want the application process for Universal Credit to be as quick and easy as possible to ensure that claimants receive their money at the earliest opportunity. Comprehensive support is available to claimants to use our digital service, however we recognise there will be occasions when people are unable to make or maintain their claim online, so telephone support is available.</p><p>Universal Credit has been designed with a diverse range of claimants in mind and in these instances where digital access is not possible, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances. The initial verification can include a home visit to support a claimant with making their claim and completing any other administrative tasks required to ensure that they receive the correct payment.</p><p>Citizens Advice and Citizens Advice Scotland have supported over 200,000 individuals through ‘Help to Claim’ since April 2019, offering tailored and practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time. ‘Help to Claim’ is available online, on the phone and face-to-face in locations including Jobcentres and Citizen’s Advice Bureaux.</p><p> </p><p><strong>c) </strong><strong>For ESA</strong></p><p>For new claims to ESA, assistance with form completion takes place over the telephone. For New Style ESA claims, Visiting Officer support is available to help complete claim forms if this cannot be done through support from family, friends and 3<sup>rd</sup> parties or via support from a Work Coach in the Jobcentre.</p><p>If a claimant needs help with the completion of the ESA50 there is help available from the Health Assessment Advisory Service - if the claimant is deemed vulnerable we can consider requesting support by means of a DWP Visiting Officer.</p>","North Swindon","Justin Tomlinson",,"2020-03-11T15:10:50.353Z","http://data.parliament.uk/resources/1183262/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1183262/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-03-06","Social Security Benefits: Muscular Dystrophy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken help claimants with muscular dystrophy complete forms for (a) personal independence payment, (b) universal credit and (c) employment support allowance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26173"
