"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718841","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>The Prisons and Probation Ombudsman (PPO) carries out independent investigations into complaints and deaths in custody. This includes deaths of recently released prisoners that occur within 14 days of release from prison (except homicide).</p><p> </p><p>Fatal Incident reports are published on the PPO website - <a href="https://ppo.gov.uk/document/fii-report/" target="_blank">Fatal Incident reports | Document Types | Prisons &amp; Probation Ombudsman (ppo.gov.uk)</a></p>","Charnwood","Edward Argar","2024-05-21T13:38:40.93Z","http://data.parliament.uk/resources/1718841/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718841/answer",,,"54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on an End of Custody Supervised Licence were subsequently (a) recalled back to prison and (b) subject to a Death Under Supervision Review in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26793"
"http://data.parliament.uk/resources/1718842","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>There are strict eligibility criteria for release on ECSL.</p><p> </p><p>Only some offenders due for automatic release on licence at the half-way point of their sentence are eligible to be considered for release under these arrangements. Offenders whose release is a matter for the Parole Board to assess are not in scope.</p><p> </p><p>It remains at the discretion of the prison service to prevent the ECSL release of any prisoners where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date. HMPPS senior leaders will take decisions over exclusions following advice from HM Prison and Probation Service staff.</p>","Charnwood","Edward Argar","2024-05-21T13:39:44.557Z","http://data.parliament.uk/resources/1718842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718842/answer",,,"54","Justice","Justice","2024-05-16","Prisoners' Release: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on End of Custody Supervised Licence were assessed as posing a high risk of harm in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26794"
"http://data.parliament.uk/resources/1718843","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community. We cannot provide any breakdowns of the ECSL cohort ahead of publication because they would give an early indication of that cohort and hence these statistics.</p><p> </p><p>Release under ECSL follows the same planning and arrangements as release at the normal automatic release point and that includes making suitable arrangements for accommodation.</p><p> </p><p>We know that having a safe place to stay helps cut crime which is why we are investing in our ground-breaking transitional accommodation service so prison leavers can have a guaranteed 12 weeks of basic, temporary accommodation to provide a stable base on release.</p><p> </p><p>His Majesty’s Prisons and Probation Service has a statutory duty in England to refer someone at risk of homelessness to a local authority for assistance and we have worked closely with DLUHC on the design and delivery of its Accommodation for Ex-Offenders scheme.</p><p> </p><p>In 2022/23, 86% of prisoners were accommodated on first night of release, up from 80% in 2019/20.</p>","Charnwood","Edward Argar","2024-05-21T13:40:38.26Z","http://data.parliament.uk/resources/1718843/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718843/answer",,,"54","Justice","Justice","2024-05-16","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number and proportion of prisoners that were released under the End of Custody Supervised License scheme who were homeless upon their release from prison in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26795"
"http://data.parliament.uk/resources/1718844","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p><p> </p><p>Figures on the number of serious further offence (SFO) reviews for 2023/24 will be published in October 2024. Figures will be accessible using the following link:</p><p><a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">https://www.gov.uk/government/collections/proven-reoffending-statistics</a></p>","Charnwood","Edward Argar","2024-05-21T13:41:24.227Z","http://data.parliament.uk/resources/1718844/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718844/answer",,,"54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on an end of custody supervised licence were subject to a serious further offence review in each month since October 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26796"
"http://data.parliament.uk/resources/1718845","Ministry of Justice","false","2024-05-21","<p>End of Custody Supervised Licence (ECSL) began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community. We cannot provide any breakdowns of the ECSL cohort ahead of publication because they would give an early indication of that cohort and hence these statistics.</p><p> </p><p>HMPPS currently delivers 104 Approved Premises across the country to accommodate higher risk prison leavers and people on probation. They provide a high level of supervision in a controlled environment and are closely integrated with Multi Agency Public Protection Arrangements (MAPPA).</p><p>Beyond their role in public protection, Approved Premises can also play a key role in improving the rehabilitation of prison leavers, ensuring they have a place to stay upon release, and a stable environment from which to engage with wider support including helping source employment opportunities and engage with drug and alcohol treatment.</p><p> </p><p>Overall, we provide 2,357 spaces and accommodate approximately 11,300 individuals each year in Approved Premises.</p>","Charnwood","Edward Argar","2024-05-21T13:42:25.853Z","http://data.parliament.uk/resources/1718845/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718845/answer",,,"54","Justice","Justice","2024-05-16","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, how many Approved Premises referrals were submitted by probation staff to accommodate people released on an End of Custody Supervised Licence in each month since October 2023; and how many and what proportion of those referrals were rejected.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26797"
"http://data.parliament.uk/resources/1718846","Ministry of Justice","false","2024-05-23","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community.</p>","Charnwood","Edward Argar","2024-05-23T14:49:19.693Z","http://data.parliament.uk/resources/1718846/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718846/answer",,,"54","Justice","Justice","2024-05-16","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many requests were completed by frontline HM Prison and Probation Service staff for prisoners to be exempted from the End of Custody Supervised Licence scheme in each month since October 2023; and how many and what proportion of these requests were granted by senior HM Prison and Probation Service managers.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26798"
"http://data.parliament.uk/resources/1718847","Ministry of Justice","false","2024-05-23","<p>Staffing levels across HMPPS are publicly available in the “HM Prison and Probation Service workforce quarterly” Official Statistics release, published at: <a href="http://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">www.gov.uk/government/collections/national-offender-management-service-workforce-statistics.</a></p><p> </p><p>Information on the number of staff by grade is available in Table 3 of the accompanying data tables, which can be found at: <a href="https://assets.publishing.service.gov.uk/media/6644d719ae748c43d3793c71/hmpps-workforce-statistics-tables-mar-2024_final.ods" target="_blank">https://assets.publishing.service.gov.uk/media/6644d719ae748c43d3793c71/hmpps-workforce-statistics-tables-mar-2024_final.ods</a>.</p><p> </p><p>As of 31 March 2024, there were 5,139 full-time equivalent (FTE) Probation Officers in post. This is an increase of 718 FTE since 31 March 2023.</p>","Charnwood","Edward Argar","2024-05-23T14:52:16.727Z","http://data.parliament.uk/resources/1718847/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718847/answer",,,"54","Justice","Justice","2024-05-16","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many qualified probation officers were in post at the end of March in each year since 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26799"
"http://data.parliament.uk/resources/1718907","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:45:56.793Z","http://data.parliament.uk/resources/1718907/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718907/answer",,,"54","Justice","Justice","2024-05-16","Probation Service: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the impact of the Target Operating Model on Divisional Sex Offender Units.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","26800"
"http://data.parliament.uk/resources/1714969","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>In February the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss the Colombian Government's vision to broaden peace through dialogue with armed groups, including Segunda Marquetalia. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia and the Colombian Government's efforts to expand the scope of peace in Colombia through dialogue and through comprehensive implementation of the Final Peace Agreement.</p>","Macclesfield","David Rutley","2024-05-08T10:35:38.377Z","http://data.parliament.uk/resources/1714969/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1714969/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Colombia: Peace Negotiations","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking with the UK Embassy in Colombia to support the peace talks between the Colombian government and the Segunda Marquetalia.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","24350"
"http://data.parliament.uk/resources/1713642","Ministry of Justice","false","2024-04-29","<p>The Ministry of Justice holds data on convictions for murder offences.</p><p> </p><p>The published data, from 2010 to 2022, can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bcce7b63a23d0013c820f5/outcomes-by-offence-2022-revised.xlsx" target="_blank">Outcomes by Offence tool: December 2022</a>.</p><p> </p><p>The most recent published data available, from year ending June 2011 until the year ending June 2023, can be found in the following tool: <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p> </p><p>The full calendar year for 2023 will be available in the next update of the Outcomes by Offence tool, expected in May 2024.</p><p> </p><p>The data can be accessed by navigating to the ‘<em>Prosecutions and convictions’ </em>tab and using the offence code filer to select the following offences in the Outcomes by Offence data tool:</p><ul><li>00101 Murder – victim aged 1 year or over</li><li>00102 Murder – victim under one year old</li></ul><p> </p><p>To cover the full period requested, convictions for murder offences from 2005 to 2009 have been provided in Table 1.</p><p> </p><p>It is not advised to use this data to calculate conviction rate due to the Court Proceedings Database counting two separate records at two separate stages. We cannot track the defendant throughout their court journey and an individual may appear at each court in separate years, or for a different principal offence at different stages. As a result, this rate is not an accurate measure of the proportion of prosecutions that result in a conviction.</p>","Newbury","Laura Farris","2024-04-29T15:37:24.167Z","http://data.parliament.uk/resources/1713642/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1713642/answer","2024-04-29 PQ 23614 table.xlsx","Table","54","Justice","Justice","2024-04-24","Homicide: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there were for murder in each year since 2005; and what the conviction rate was in the same period.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23614"
