"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>",,"Baroness Kramer","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-17","2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43460","Department for Transport","false","2014-03-24","<p> </p><p>The Office of Rail Regulation publishes information on average changes in rail fares by sector and ticket category on their website:</p><p><a href="http://dataportal.orr.gov.uk/displayreport/report/html/7cff3127-a5cc-4173-ac78-016db2339811" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/7cff3127-a5cc-4173-ac78-016db2339811</a>.</p><p> </p><p> </p><p> </p><p>However, I am able to provide information on the change in costs of an annual season ticket from Chelmsford to London Terminals over the last five years, as below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td>　</td><td><p>Annual season ticket from Chelmsford to London Terminals</p><p> </p></td><td><p>% change from previous year</p><p> </p></td></tr><tr><td><p>2010</p><p> </p></td><td><p>£3,120</p><p> </p></td><td>　</td></tr><tr><td><p>2011</p><p> </p></td><td><p>£3,260</p><p> </p></td><td><p>4.5%</p><p> </p></td></tr><tr><td><p>2012</p><p> </p></td><td><p>£3,420</p><p> </p></td><td><p>4.9%</p><p> </p></td></tr><tr><td><p>2013</p><p> </p></td><td><p>£3,540</p><p> </p></td><td><p>3.5%</p><p> </p></td></tr><tr><td><p>2014</p><p> </p></td><td><p>£3,640</p><p> </p></td><td><p>2.8%</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>　</p><p> </p>","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43460/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-17","1","House of Commons","To ask the Secretary of State for Transport, what the average change in rail fares was between Chelmsford and London in each of the last five years.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","192303"
"http://data.parliament.uk/resources/43461","Department for Transport","false","2014-03-24","The Department does not hold such information to the level required. We do not routinely measure punctuality (or any other performance measure) by individual line or route; it is the franchise as a whole we measure.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43461/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-17","1","House of Commons","To ask the Secretary of State for Transport, what the punctuality levels of train services between Harlow Town train station and London Liverpool Street station have been over the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192246"
"http://data.parliament.uk/resources/43463","Department for Transport","false","2014-03-24","<p>It is too early to set the service pattern for the GB rail network in the 2020s and beyond. However, one of the key principles that will guide future service patterns is that all towns or cities which currently have a direct service to London will retain broadly comparable or better services once HS2 is complete. The future design, calling pattern and frequency of network services once HS2 opens will be developed openly, and in partnership. </p><p> </p>","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43463/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-17","1","House of Commons","To ask the Secretary of State for Transport, whether he has any plans to reduce the number of trains per hour on the East Coast Main Line from London to Newcastle following the opening of High Speed 2.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","192389"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>",,"Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","27",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/42916","Department for Transport","false","2014-03-25","<p>The Ministry of Defence operates Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems (RPAS) globally for operational surveillance, precision attack and for training purposes.　 Reaper RPAS is the only armed system.　 It operates only in Afghanistan, and professional, qualified pilots follow the exact same Rules of Engagement as pilots of other aircraft types.</p><p> </p><p>Whilst the Department for Environment, Food and Rural Affairs has not used any RPAS, its Centre for Environment Fisheries &amp; Aquaculture Science, Food &amp; Environment Research Agency, Environment Agency, Natural England and Royal Botanic Gardens have used small RPAS to support work on flood defence and coastal erosion, and the monitoring of crops, plants and nature reserves.　 All flights were carried out within the UK except for an aerial plant survey in Peru carried out by the Royal Botanic Gardens, Kew.</p><p> </p><p>The Home Office does not itself operate RPAS and the only police force operationally using a system (albeit very occasionally) is Staffordshire. This system is mostly used for patrol sweeps of car park and camping areas at V Festival, security sweeps for VIP events at the National Arboretum, they have also carried out some missing person, search and rescue, and counter-poaching tasks.</p><p> </p><p>Sussex Police have completed formal training and are now in the process of gathering experience with their own RPAS system – although if an important operational task came up RPAS would be deployed. The formal start date for the trial is in the near future.</p><p> </p><p>Kent Police, as part of the 2 Seas project, have hosted some RPAS trial flights to assess the performance of the system. They are planning to host an event about the project in July.</p><p> </p><p>　</p>",,"Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42916/answer","Biography information for Baroness Kramer","27",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government in what areas they operate drones; and for what use.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5981"
"http://data.parliament.uk/resources/42646","Department for Transport","false","2014-03-25","<p>The Department for Transport is currently considering the decision of the Supreme Court Judgement on the Stott v Thomas Cook case and any actions that may be necessary as a result.</p>",,"Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42646/answer","Biography information for Baroness Kramer","27",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5915"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m",,"Baroness Kramer","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","27",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5871"
