"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151165","Ministry of Justice","false","2019-10-30","<p>Her Majesty’s Prison and Probation Service (HMPPS) purchase food commodities for prisoner and staff meals from a national food contract currently held by Bidfood UK.</p><p> </p><p>HMPPS does not require its supplier to provide figures relating to the percentage of organic and locally produced products provided to prisons through this contract. However, the contract was one of the first to adopt and implement the Department for Environment, Food and Rural Affairs (DEFRA)’s Plan for Public Procurement: Food &amp; Catering. Regular scrutiny and reporting of the contract shows that the level of UK sourced commodities purchased is 52% (Country of Origin) and the level of small and medium sized enterprises (SME) provision is over 60%. Bidfood UK are committed to increasing the percentage of UK sourced products.</p>","Lord Keen of Elie",,"2019-10-30T17:36:08.093Z",,"http://data.parliament.uk/resources/1151165/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1151165/answer",,,,"54","Justice","Justice","2019-10-21","Prisons: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL242"
"http://data.parliament.uk/resources/1149727","Ministry of Justice","false","2019-10-21","<p>The Language Services contracts commenced on 31 October 2016, with thebigword appointed as providers of spoken face to face, telephone and video interpretation as well as translation and transcription services.</p><p> </p><p>The initial term of the contracts is four years with up to three one-year extensions available.</p><p> </p><p>The initial term of the contracts with thebigword is due to expire on 30th October 2020. The first option to extend for one-year has been agreed for translation and transcription services, and has also been approved for spoken face to face, telephone and video interpretation services.</p><p> </p><p>The future of the contract, including the possibility of further extensions, is currently being considered.</p>","Lord Keen of Elie",,"2019-10-21T15:27:36.873Z",,"http://data.parliament.uk/resources/1149727/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1149727/answer",,,,"54","Justice","Justice","2019-10-14","thebigword","2","House of Lords","To ask Her Majesty's Government when the contract with thebigword to provide interpreting and translation services in the criminal justice system will be reviewed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL20"
"http://data.parliament.uk/resources/1148090","Ministry of Justice","false","2019-10-08","<p>Supreme Court Justices receive no financial support from the EU. The Court’s activities including Justices’ salaries and expenses are financed mainly by Supply voted by Parliament,</p><p>contributions from various jurisdictions, court fees and financing from the Consolidated Fund.</p><p> </p>","Lord Keen of Elie",,"2019-10-08T15:49:06.017Z",,"http://data.parliament.uk/resources/1148090/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1148090/answer",,,,"54","Justice","Justice","2019-10-02","Supreme Court: Judges","2","House of Lords","To ask Her Majesty's Government whether any Supreme Court justices receive financial support from the EU; and if so, how many.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL18018"
"http://data.parliament.uk/resources/1146718","Ministry of Justice","false","2019-10-08","<p>HMPPS recognises Post Traumatic Stress Disorder as a condition that can lead to early retirement on medical grounds for affected staff. HMPPS has an ill health retirement process in place for all employees, with cases referred to our occupational health providers for expert medical advice and recommendations.</p><p> </p>","Lord Keen of Elie",,"2019-10-08T11:54:37.25Z",,"http://data.parliament.uk/resources/1146718/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146718/answer",,,,"54","Justice","Justice","2019-09-26","Prison Officers: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government whether Her Majesty's Prison Service in England and Wales recognises Post Traumatic Stress Disorder as a condition that can justify early retirement on medical grounds for affected staff.","false","Biography information for Lord Empey","Lord Empey","HL17860"
"http://data.parliament.uk/resources/1146719","Ministry of Justice","false","2019-10-01","<p>Information on the number of staff who have exited through medical retirement due to a diagnosis of Post-Traumatic Stress Disorder (PTSD) is not available as there is no classification for this on the centralised recording of medical retirement.</p><p> </p>","Lord Keen of Elie",,"2019-10-01T11:00:55.21Z",,"http://data.parliament.uk/resources/1146719/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146719/answer",,,,"54","Justice","Justice","2019-09-26","Prison Officers: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government how many staff of Her Majesty's Prison Service have been granted early retirement on medical grounds having been diagnosed as suffering from Post Traumatic Stress Disorder in each of the last five years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL17861"
"http://data.parliament.uk/resources/1146744","Ministry of Justice","false","2019-10-08","<p>The information you ask for is routinely published and therefore available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>IPP population as at 30 June 2019:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p>Unreleased IPP</p></td><td><p> </p></td><td><p>2,273</p></td><td><p>42</p></td></tr><tr><td><p>Recalled IPP</p></td><td><p> </p></td><td><p>1,086</p></td><td><p>28</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>3,359</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>IPP first releases April 2018 to March 2019 inclusive:</p><table><tbody><tr><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p>451</p></td><td><p>11</p></td></tr></tbody></table><p> </p><p>Between April 2018 and March 2019 inclusive, a total of 356 IPP prisoners were released following recall from the community. This data is not separated by gender.</p><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p>","Lord Keen of Elie",,"2019-10-08T11:55:37.473Z",,"http://data.parliament.uk/resources/1146744/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146744/answer",,,,"54","Justice","Justice","2019-09-26","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many (1) male, and (2) female, convicted prisoners serving indeterminate sentences for public protection are currently held in England and Wales; and how many such prisoners have been released in the last 12 months.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17885"
"http://data.parliament.uk/resources/1146351","Ministry of Justice","false","2019-10-08","<p>Between April and June 2019 (the latest quarter for which data are available), 75% of Personal Independence Payment appeals were successful<sup>1</sup>; for Disability Living Allowance appeals, it was 67%.</p><p> </p>","Lord Keen of Elie","HL17847","2019-10-08T11:29:20.333Z",,"http://data.parliament.uk/resources/1146351/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146351/answer",,,,"54","Justice","Justice","2019-09-25","Personal Independence Payment: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of appeals against Personal Independence Payment decisions by claimants before tribunals have been successful during the last quarter for which figures are available.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL17846"
"http://data.parliament.uk/resources/1146352","Ministry of Justice","false","2019-10-08","<p>Between April and June 2019 (the latest quarter for which data are available), 75% of Personal Independence Payment appeals were successful<sup>1</sup>; for Disability Living Allowance appeals, it was 67%.</p><p> </p>","Lord Keen of Elie","HL17846","2019-10-08T11:29:20.27Z",,"http://data.parliament.uk/resources/1146352/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1146352/answer",,,,"54","Justice","Justice","2019-09-25","Disability Living Allowance: Appeals","2","House of Lords","To ask Her Majesty's Government what percentage of appeals against Disability Living Allowance decisions by claimants before tribunals have been successful during the last quarter for which figures are available.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL17847"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie",,"2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie",,"2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17747"
