"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732627","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>This will, in part, depend on the content of the Government’s final air quality plan. The Government recently consulted on a draft air quality plan setting out our approach to reducing levels of nitrogen dioxide (NO<sub>2</sub>) to within legal limits in the shortest possible time. The draft is available at: consult.defra.gov.uk/airquality/air-quality-plan-for-tackling-nitrogen-dioxide.</p><p> </p><p>The final plan will be published by 31 July.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:14:04.72Z","http://data.parliament.uk/resources/732627/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/732627/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made for the length of time it will take for air quality to comply with EU nitrous oxide regulations; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1032"
"http://data.parliament.uk/resources/732628","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Defra estimates that the legal fees incurred by the Government to defend the litigation brought by ClientEarth are around £310,000. The case is ongoing and so further costs are likely to be incurred.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:17:14.653Z","http://data.parliament.uk/resources/732628/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/732628/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the court costs for the air quality compliance cases brought by ClientEarth; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1033"
"http://data.parliament.uk/resources/732660","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-06-29T15:40:21.51Z","http://data.parliament.uk/resources/732660/answer","Biography information for George Eustice","http://data.parliament.uk/resources/732660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of the UK leaving the EU on the number of non-UK workers in the agriculture and horticulture sector in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1187"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart","2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/731777/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731778","Department for Work and Pensions","false","2017-06-27","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","2017-06-27T09:58:49.437Z","http://data.parliament.uk/resources/731778/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/731778/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-22","Disability Living Allowance: : Coventry South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","647"
"http://data.parliament.uk/resources/731779","Department for Culture, Media and Sport","false","2017-06-27","<p>Government is committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p><strong> </strong></p><p> </p><p>Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, several of which are located in Coventry South.</p>","West Suffolk","Matt Hancock","2017-06-27T13:09:25.967Z","http://data.parliament.uk/resources/731779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/731779/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Digital Technology: Coventry South","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","648"
"http://data.parliament.uk/resources/518400","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T12:09:54.81Z","http://data.parliament.uk/resources/518400/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518400/answer",,,"60","Education","Education","2016-05-10","Teachers: Parking","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2016 to Question 36326, what representations she has received from (a) schools and (b) trades union representatives on the ability of academy trusts to charge teachers for car parking services on school grounds; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36990"
"http://data.parliament.uk/resources/518401","Department for Education","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2016-05-12T11:31:51.423Z","http://data.parliament.uk/resources/518401/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/518401/answer",,,"60","Education","Education","2016-05-10","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the total amount awarded to schools in pre-opening support grants in each month of the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36991"
"http://data.parliament.uk/resources/518407","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>I refer the hon. Member to the reply previously given on 18 January 2016, PQ UIN 22302.</p>","Camborne and Redruth","George Eustice","2016-05-12T11:30:24.163Z","http://data.parliament.uk/resources/518407/answer","Biography information for George Eustice","http://data.parliament.uk/resources/518407/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the financial value of pollinators to the economy; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36981"
