"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458527","Women and Equalities","false","2022-04-26","<p>We announced our decision to cancel Safe To Be Me: A Global Equality Conference on 6 April 2022. Expenditure to that point, and due to the cancellation, is estimated to be between £0.41 million and £0.61 million.</p><p>We are engaging our suppliers to determine whether any costs can be recovered for work that had not yet been undertaken. We are also exploring whether any commitments made could be deferred to support future government events. As a result, these figures are provisional but represent the upper range of the costs the government will incur. The final position will be reflected in departmental accounts in the usual way.</p>","Finchley and Golders Green","Mike Freer","2022-04-26T09:05:16.22Z","http://data.parliament.uk/resources/1458527/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1458527/answer",,,"31","Women and Equalities","Women and Equalities","2022-04-19","Safe to Be Me Conference: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, what are the total costs incurred to date by her Department in preparation towards the Safe to Be Me: A Global Equality Conference.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155906"
"http://data.parliament.uk/resources/1457316","Department for Work and Pensions","false","2022-04-21","<p>Under the Homes for Ukraine Scheme the Ukrainian nationals are treated as not normally residing with their host. This means that there is no change to the number of bedrooms which the claimant is entitled to under the removal of the spare room subsidy or the Local Housing Allowance.</p><p> </p><p>We are grateful to those playing their part in supporting Ukrainians fleeing the invasion and have ensured that the £350 a month ‘thank you’ payment will not affect the benefits payments of claimants who have generously provided a spare room.</p>","Macclesfield","David Rutley","2022-04-21T16:46:22.827Z","http://data.parliament.uk/resources/1457316/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1457316/answer",,,"29","Work and Pensions","Work and Pensions","2022-04-14","Housing Benefit: Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the under occupancy charge will be removed in the event that a previously unoccupied room is occupied by Ukrainian refugees hosted under the Homes for Ukraine scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154356"
"http://data.parliament.uk/resources/1457317","Department for Work and Pensions","false","2022-04-22","<p>Ukrainian refugees living temporarily with a host, are not considered to be normally residing with them. This means that the host will not lose their entitlement to the severe disability premium.</p>","Norwich North","Chloe Smith","2022-04-22T12:52:33.213Z","http://data.parliament.uk/resources/1457317/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1457317/answer",,,"29","Work and Pensions","Work and Pensions","2022-04-14","Severe Disability Premium: Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a person will continue to be treated as living alone under the qualifying conditions for the severe disability premium in the event that they are hosting Ukrainian refugees under the Homes for Ukraine scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154357"
"http://data.parliament.uk/resources/1457570","Department of Health and Social Care","false","2022-04-26","<p>The information requested for Oxfordshire is not available in the format requested. However, the attached table showing initial specialist assessments by waiting time in England between 14 February 2022 and 13 March 2022. The average waiting time for treatment following an initial specialist assessment is not held.</p>","Lewes","Maria Caulfield","2022-04-26T14:14:34.037Z","http://data.parliament.uk/resources/1457570/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1457570/answer","REDRAFT FORMATTED TABLE FOR MINISTERIAL CLEARANCE Long_Covid_140222-130322.xlsx","TABLE","17","Health and Social Care","Health and Social Care","2022-04-14","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the current average wait time for (a) assessment and (b) treatment for Long Covid in (i) Oxfordshire and (ii) England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154358"
"http://data.parliament.uk/resources/1457571","Department of Health and Social Care","false","2022-04-25","<p>The most recent available data shows that in 2021/2022, the average waiting time for a hip replacement operation is 198 days in Oxfordshire and 237 days in England.</p>","Charnwood","Edward Argar","2022-04-25T12:14:15.367Z","http://data.parliament.uk/resources/1457571/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457571/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-14","Hip Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the current average wait time for a hip replacement operation in (a) Oxfordshire and (b) England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154359"
"http://data.parliament.uk/resources/1457572","Department of Health and Social Care","false","2022-04-25","<p>In 2021/2022, the average waiting time for a cataract operation was 133 days in Oxfordshire and 199 days in England.</p><p> </p>","Charnwood","Edward Argar","2022-04-25T10:58:45.48Z","http://data.parliament.uk/resources/1457572/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1457572/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-14","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the current average wait time for a cataract operation in (a) Oxfordshire and (b) England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154360"
"http://data.parliament.uk/resources/1455420","Treasury","false","2022-04-19","<p>The Treasury carefully considers the impact of its decisions on those sharing protected characteristics, including at Spring Statement 2022 and Autumn Budget 2021 and other fiscal events, in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p> </p><p>Those with protected characteristics are amongst those who are benefitting from the actions taken at the Spring Statement 2022 and Autumn Budget 2021. These include increases in the National Living Wage (NLW) to £9.50 an hour for workers aged 23 and over, which will benefit women, people with disabilities and individuals from some ethnic minority backgrounds, who are more likely to be on the NLW.</p><p> </p><p>Women and the LGBT community are disproportionately affected by domestic abuse and sexual violence and are being supported by increased funding announced at Autumn Budget 2021 for victim support services, including Independent Sexual and Domestic Violence Advisors.</p><p> </p><p>Spending Review 2021 also announced an enhanced offer for workers aged 50 and over to ensure that older workers receive the support they need to remain in or return to work and benefit from fuller working lives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-04-19T14:27:53.037Z","http://data.parliament.uk/resources/1455420/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1455420/answer",,,"14","Treasury","Treasury","2022-03-29","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the (a) impact of the (i) Spring Statement 2022 and (ii) October Budget 2021 and (b) combined impact of those fiscal events on (A) women, (B) Black, Asian and minority ethnic people, (C) disabled people, (D) LGBT+ people and (E) pensioners.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149355"
"http://data.parliament.uk/resources/1455425","Treasury","false","2022-04-06","<p>At each fiscal event HM Treasury has regularly published distributional analysis of the impact of tax, welfare and spending decisions on households.</p><p> </p><p>The aim of the government’s distributional analysis is to present a comprehensive picture of the net effect of tax or welfare changes on household incomes, as well as the impact of public spending decisions, in the round. As each policy decision will have a different effect on households, presenting the total impact over a relatively long time period provides a more robust, comprehensive and stable approach than looking at every policy individually.</p><p> </p><p>Distributional analysis published at Spring Statement 2022 shows that in 2024-25, the tax, welfare and spending decisions made since Spending Round 2019 (SR19) will have benefitted the poorest households most (as a percentage of income). The impact of government policy since SR19 on the bottom four deciles is expected to be worth more than £1,000 a year, while there will have been a net benefit on average for the poorest 80% of households.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-04-06T10:22:22.043Z","http://data.parliament.uk/resources/1455425/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1455425/answer",,,"14","Treasury","Treasury","2022-03-29","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason his Department's distributional analysis accompanying the Spring Statement 2022 combined all tax, welfare and public service spending decisions since the Spending Round 2019; and what plans his Department has to publish a separate distributional analysis for each fiscal event during that period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149356"
"http://data.parliament.uk/resources/1455426","Treasury","false","2022-04-19","<p>The government is committed to enabling disabled people and those with long-term health conditions to live fulfilling and independent lives. Spring Statement announced a substantial package of measures worth over £22 billion in 2022-23 to help households with the cost of living, which will benefit disabled people both in and out of work. This includes an additional £500m for the Household Support Fund to help households with the cost of essentials such as food, clothing, and utilities. In England, the fund will continue to be distributed to Local Authorities, who are best placed to direct help to those who need it most, including those with disabilities.</p><p>In addition, the Spring Statement allocated £25.3 million to Local Authorities across England for the installation of over 500 life-enhancing Changing Places public toilets, providing targeted support for people with severe disabilities.</p><p>The Spring Statement measures should be seen alongside the significant multi-year support for disabled people that was already announced in the 2021 Autumn Budget and Spending Review, which included over £1.1 billion of investment to help those with disabilities secure and sustain employment, and £2.6 billion for new school places for children with Special Educational Needs and Disabilities in England.</p><p>The government recognises that a disability or long-term health condition can have a significant impact on the cost of living at the best of times. We continue to invest heavily in the welfare system to support disabled people both in and out of work, and in 2022-23 we are currently forecast to spend over £64 billion on benefits to support disabled people and people with health conditions in Great Britain. This is around 2.5% of UK GDP.</p>","Faversham and Mid Kent","Helen Whately","2022-04-19T09:31:27.1Z","http://data.parliament.uk/resources/1455426/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1455426/answer",,,"14","Treasury","Treasury","2022-03-29","Public Finance: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what specific measures for disabled people are included in the Spring Statement 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149357"
"http://data.parliament.uk/resources/1455427","Treasury","false","2022-04-19","<p>The government has published a tax information and impact note on the fuel duty changes announced at Spring Statement. This includes the impacts on individuals, households, and families, as well as those that share protected characteristics. It is noted that this measure has potential to impact up to an estimated 36 million individuals by reducing motoring costs, subject to how much they drive, relative to fuel duty rates remaining unchanged. This can be viewed here: <a href="https://www.gov.uk/government/publications/changes-to-fuel-duty-rates/fuel-duty-rates-2022-23" target="_blank">https://www.gov.uk/government/publications/changes-to-fuel-duty-rates/fuel-duty-rates-2022-23</a></p><p> </p><p>Alongside the Spring Statement, the government has also published distributional analysis on the estimated impact of tax changes (including fuel duty) for households. This can be viewed here: <a href="https://www.gov.uk/government/publications/spring-statement-2022-documents" target="_blank">https://www.gov.uk/government/publications/spring-statement-2022-documents</a></p>","Faversham and Mid Kent","Helen Whately","2022-04-19T09:32:54.02Z","http://data.parliament.uk/resources/1455427/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1455427/answer",,,"14","Treasury","Treasury","2022-03-29","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what distributional analysis his Department has undertaken on the impact of the reduction in fuel duty announced in the Spring Statement 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149358"
