"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis","2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1142161/answer",,,,,"88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142163","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has recruited 197 lawyers over the last four quarters (July 2018 to June 2019). A breakdown is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>QTR</strong></p></td><td><p><strong>Total number of lawyers - All legal grades</strong></p></td></tr><tr><td><p>July – September 2018</p></td><td><p>41</p></td></tr><tr><td><p>October – December 2018</p></td><td><p>52</p></td></tr><tr><td><p>January – March 2019</p></td><td><p>54</p></td></tr><tr><td><p>April – June 2019</p></td><td><p>50</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>197</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><em>Data Source: Trent HR Database</em></p>","Northampton North","Michael Ellis","2019-09-03T09:21:26.22Z","http://data.parliament.uk/resources/1142163/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1142163/answer",,,,,"88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers have been recruited to the Crown Prosecution Service in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282468"
"http://data.parliament.uk/resources/1142164","Attorney General","false","2019-09-03","<p>The Attorney General’s Review published in November 2018 made a series of recommendations to improve disclosure practice. Since then, the Crown Prosecution Service, under Phase Two of the National Disclosure Improvement Plan, has undertaken a number of activities to increase the rigour and application of the disclosure test in volume crime.</p><p> </p><p>The explosion in both the capability and use of digital technology has brought new and significant challenges to criminal investigations and prosecutions. In recognition of the challenge posed by the proliferation of digital data, the CPS has delivered disclosure training to over 98% of prosecutors, and will commence a review, with the Home Office, under the National Disclosure Improvement Plan to identify scalable technological solutions in this space.</p><p> </p>","Northampton North","Michael Ellis","2019-09-03T09:17:08.487Z","http://data.parliament.uk/resources/1142164/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1142164/answer",,,,,"88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of changes to workload in relation to disclosure for Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282469"
"http://data.parliament.uk/resources/1142166","Attorney General","false","2019-09-03","<p>With the introduction of the Transforming Summary Justice (TSJ) initiative in May 2015, the Crown Prosecution Service (CPS) moved to full case ownership with individual lawyers being responsible for each contested case in the magistrates’ court until its conclusion. Case progression managers were removed from magistrates’ courts units, as their responsibilities and functions were now dealt with by the allocated lawyer under the supervision of their legal manager.</p><p> </p><p>Since the introduction of TSJ case outcomes and CPS performance in the magistrates’ court has been maintained or improved.</p><p> </p><p>The table below shows magistrates’ courts performance between financial year 2014/15 to 2018/19.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Average Number of hearings per case - Guilty Pleas</p></td><td><p>1.87</p></td><td><p>1.80</p></td><td><p>1.69</p></td><td><p>1.67</p></td><td><p>1.66</p></td></tr><tr><td><p>Average Number of hearings per case - Contests</p></td><td><p>3.24</p></td><td><p>2.97</p></td><td><p>2.92</p></td><td><p>2.86</p></td><td><p>2.75</p></td></tr><tr><td><p>Dropped at third or subs</p></td><td><p>34.1%</p></td><td><p>30.5%</p></td><td><p>29.6%</p></td><td><p>28.4%</p></td><td><p>25.7%</p></td></tr><tr><td><p>Conviction Rate</p></td><td><p>84.2%</p></td><td><p>83.8%</p></td><td><p>84.7%</p></td><td><p>84.8%</p></td><td><p>84.4%</p></td></tr><tr><td><p>Guilty Plea Rate (excl mixed pleas)</p></td><td><p>75.4%</p></td><td><p>74.8%</p></td><td><p>76.3%</p></td><td><p>76.3%</p></td><td><p>76.9%</p></td></tr></tbody></table><p> </p><p><em>Data Source: CPS Case Management Information System (14 CPS Areas)</em></p>","Northampton North","Michael Ellis","2019-09-03T09:12:27.35Z","http://data.parliament.uk/resources/1142166/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1142166/answer",,,,,"88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect on the outcome of legal cases of the removal of case progression officers from Crown Prosecution Service magistrates departments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282470"
"http://data.parliament.uk/resources/1142167","Attorney General","false","2019-09-03","<p>The CPS migrated to an Oracle Cloud system for Finance and Procurement functions on 1 April 2019.</p><p>The system is configured to ensure that it is fully compliant with Government Finance ‘Global Design Principles’ which are based on best practice and it also provides improved data security.</p><p>The Oracle Cloud system went live, as originally planned, on 1 April 2019 and was fully operational from that date. CPS completed their 2018-19 financial year-end on the new system and the resulting financial statements were successfully audited by the NAO.</p><p>The Government Internal Audit Department have been asked to conduct a review of the controls of the new Oracle Cloud system and the NAO have been asked to complete their annual technical audit of the new system at the earliest opportunity. This will provide the CPS with independent third party assurance of the effectiveness of the new system.</p>","Northampton North","Michael Ellis","2019-09-03T09:03:55.94Z","http://data.parliament.uk/resources/1142167/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1142167/answer",,,,,"88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Internet","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Oracle Cloud system at the Crown Prosecution Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282471"
"http://data.parliament.uk/resources/1140413","Attorney General","false","2019-07-23","<p>The recording of ethnicity is the responsibility of the individual to input via employee self-service. Due to small numbers of staff at each of the requested grades, we have grouped these together in our response below.</p><p> </p><p>Including those on temporary promotion at the grades requested, there are 16 members of staff in scope. Of these, only five have input their ethnicity details onto the HR system. Of these, none have self-identified as being from an ethnic minority background.</p><p> </p><p>AGO supports the Civil Service vision of being recognised as the UK’s most inclusive employer. AGO has two diversity champions and a Diversity &amp; Inclusion Strategy in place that is reviewed by the Executive Board every six months.</p><p> </p><p>AGO is an employer which promotes equality and aims to reflect the diversity of the society in which we live. It is committed to maximising the skills and potential of all its staff. It welcomes applications from all suitably qualified persons irrespective of disability, ethnic origin, gender, age, sexual orientation, marital status or religion/belief. It also implements blind recruitment to minimise the impact of unconscious bias.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-23T15:15:53.15Z","http://data.parliament.uk/resources/1140413/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140413/answer",,,,,"88","Attorney General","Attorney General","2019-07-18","Attorney General: Ethnic Groups","1","House of Commons","To ask the Attorney General, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279042"
"http://data.parliament.uk/resources/1139742","Attorney General","false","2019-07-23","<p>The Attorney General’s Office offers a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate the amount of time off in lieu taken by staff in each of the last five years without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-23T12:30:33.707Z","http://data.parliament.uk/resources/1139742/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1139742/answer",,,,,"88","Attorney General","Attorney General","2019-07-17","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278364"
"http://data.parliament.uk/resources/1139936","Attorney General","false","2019-07-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases in which a defendant has been charged with, or prosecuted for a criminal offence where it subsequently becomes known that their actions were the result of their being a victim of modern slavery</p><p> </p><p>The CPS has published clear legal guidance which recognises the principle of non-prosecution of victims of trafficking or slavery. It has delivered training on the steps to be taken, where there is a reason to believe that a suspect or defendant in a criminal case might be a victim. In those circumstances, the prosecutor will consider what further evidence or information might be required and will review whether the prosecution should proceed or not. The guidance sets out that where there is sufficient evidence that the accused is a victim and the conditions provided for in section 45 of the Modern Slavery Act 2015 are met, the case should not be charged or proceeded with.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-25T12:33:41.567Z","http://data.parliament.uk/resources/1139936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1139936/answer",,,,,"88","Attorney General","Attorney General","2019-07-17","Slavery: Victims","1","House of Commons","To ask the Attorney General, what estimate his Department made of the number of victims of modern slavery who have been charged with a criminal offence committed in connection to their being a victim of slavery.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278560"
"http://data.parliament.uk/resources/1139568","Attorney General","false","2019-07-30","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions of defendants charged with offences of keeping a brothel or of controlling prostitution. This information could only be obtained by a manual examination of CPS case files, which would incur disproportionate cost.</p><p>While the CPS does not collect data on defendants prosecuted by specific offence or the outcome of any prosecution, information is available for the number of offences concerning the keeping or management of brothels and controlling prostitution, in which a prosecution commenced at magistrates’ courts. The table below shows the number of these offences recorded on the CPS’s Case Management System in each financial year over the last ten years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33 }</p></td><td><p>83</p></td><td><p>39</p></td><td><p>48</p></td><td><p>35</p></td><td><p>31</p></td><td><p>19</p></td><td><p>19</p></td><td><p>28</p></td><td><p>24</p></td><td><p>9</p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33A }</p></td><td><p>130</p></td><td><p>70</p></td><td><p>106</p></td><td><p>92</p></td><td><p>54</p></td><td><p>31</p></td><td><p>72</p></td><td><p>75</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 52 }</p></td><td><p>17</p></td><td><p>11</p></td><td><p>24</p></td><td><p>19</p></td><td><p>11</p></td><td><p>9</p></td><td><p>25</p></td><td><p>13</p></td><td><p>7</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 53 }</p></td><td><p>93</p></td><td><p>87</p></td><td><p>87</p></td><td><p>61</p></td><td><p>39</p></td><td><p>49</p></td><td><p>58</p></td><td><p>87</p></td><td><p>92</p></td><td><p>64</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>265</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>135</strong></p></td><td><p><strong>108</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>186</strong></p></td><td><p><strong>168</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p>",,"Lord Keen of Elie","2019-07-30T12:21:25.92Z","http://data.parliament.uk/resources/1139568/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,,,"88","Attorney General","Attorney General","2019-07-16","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions of brothel owners or managers are (1) pending, and (2) completed, following the removal of women from their premises to Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17215"
"http://data.parliament.uk/resources/1138100","Attorney General","false","2019-07-16","<p>The table below sets out the total amounts billed by the Government Legal Department (GLD) Litigation Group in relation to inquests in which they have been instructed by Government Departments and other public bodies.</p><p>GLD represents most, but not all, Government Departments in litigation. In addition, during parts of the period covered by the table, a small number of Departments (that GLD now acts for in litigation) handled their own litigation (including inquests).</p><p>The amounts are set out by financial year from 2010-11 and are exclusive of VAT. It is not possible to provide a separate breakdown of the totals by reference to legal advice and representation.</p><p> </p><table><tbody><tr><td><p>2010-11</p><p>2011-12</p><p>2012-13</p><p>2013-14</p><p>2014-15</p><p>2015-16</p><p>2016-17</p><p>2017-18</p><p>2018-19</p></td><td><p>£2,600,951</p><p>£2,476,100</p><p>£2,621,377</p><p>£3,575,348</p><p>£3,405,809</p><p>£3,883,929</p><p>£4,283,521</p><p>£4,851,059</p><p>£5,783,648</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-07-16T14:21:58.477Z","http://data.parliament.uk/resources/1138100/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138100/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1138100/answer/previousversion/129156","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-10","Coroners: Government Departments","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of (a) legal advice and (b) representation at inquests for Government Departments in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275781"
