"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894748","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139554 ; 139556","2018-05-09T17:00:11.713Z",,"http://data.parliament.uk/resources/894748/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894748/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of family law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139553"
"http://data.parliament.uk/resources/894749","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139556","2018-05-09T17:00:11.9Z",,"http://data.parliament.uk/resources/894749/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894749/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of housing law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139554"
"http://data.parliament.uk/resources/894767","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016","2018-05-03T15:39:43.497Z",,"http://data.parliament.uk/resources/894767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894767/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Agency: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change in real terms was in his Department's funding allocation to the Legal Aid Agency for 2018-19 compared to 2017-18; and what that same change was for 2018-19 compared to 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139555"
"http://data.parliament.uk/resources/894768","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139554","2018-05-09T17:00:12.087Z",,"http://data.parliament.uk/resources/894768/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894768/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on Legal Aid Scheme: Immigration, in how many areas one or fewer compliant tenders were received in response to the Legal Aid Agency's recent tender process; and if he will list those areas.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139556"
"http://data.parliament.uk/resources/894769","Ministry of Justice","false","2018-06-25","<p>To transform our Justice System as set out in the Lord Chancellor and the Lord Chief Justice’s joint statement, an extensive programme of change activity is underway and on track to complete delivery by March 2022, and benefits will have been fully embedded by March 2023.</p><p> </p><p>Reform will utilise digital services to make justice more accessible and straightforward; simplify and modernise processes to avoid unnecessary hearings, redundant paper forms, and duplication; and make more effective use of courts and judiciary for difficult and sensitive issues while handling routine issues out of court wherever possible. HMCTS expects the reformed, modernised and upgraded justice system to work better for all those involved, use court time more proportionately, and make services more accessible to users.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:55:31.273Z",,"http://data.parliament.uk/resources/894769/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894769/answer",,,,,"54","Justice","Justice","2018-04-30","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, whether the courts reform programme which was launched in 2015 is on course to be completed by the end of 2021.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139557"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart",,"2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/894888","Ministry of Justice","false","2018-05-09","<p>The term ‘improvement order’ is not recognised but I have interpreted these questions as asking for details of formal improvement notices issued to prisons. Improvement notices are issued only to privately managed prisons as part of our robust contract management processes.</p><p> </p><p>Details of Improvement Notices issued since 2010 is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Date of Improvement Notice</strong></p></td><td><p><strong>Reason Improvement Notice Issued</strong></p></td><td><p><strong>Improvement Notice outstanding</strong></p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>12 March 2010</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>29 May 2012</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Oakwood (G4S)</p></td><td><p>13 February 2013</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Doncaster (Serco)</p></td><td><p>12 August 2015</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Northumberland (Sodexo)</p></td><td><p>10 June 2015</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>28 July 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>2 August 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>23 September 2016</p></td><td><p>Estate maintenance</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr></tbody></table><p> </p><p> </p><p><br> We are clear that prisons should be places of safety and reform, and are working closely with G4S to improve conditions for prisoners at HMP Birmingham. Her Majesty’s Prison and Probation Service has issued two improvement notices to HMP Birmingham which cover contract delivery and documentation. An improvement notice is a contractual mechanism to request an improvement plan to address concern in a given area.</p><p> </p><p>Privately managed prisons achieve the vast majority of their performance targets, and are an important part of our reform plans. We continue to closely monitor the performance of all privately managed prisons, and will take further action if and when required.</p>","Penrith and The Border","Rory Stewart","139560 ; 139561 ; 139562","2018-05-09T16:52:37.453Z",,"http://data.parliament.uk/resources/894888/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894888/answer",,,,,"54","Justice","Justice","2018-04-30","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many prisons and to which prisons his Department has issued improvement orders in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139559"
"http://data.parliament.uk/resources/894889","Ministry of Justice","false","2018-05-09","<p>The term ‘improvement order’ is not recognised but I have interpreted these questions as asking for details of formal improvement notices issued to prisons. Improvement notices are issued only to privately managed prisons as part of our robust contract management processes.</p><p> </p><p>Details of Improvement Notices issued since 2010 is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Date of Improvement Notice</strong></p></td><td><p><strong>Reason Improvement Notice Issued</strong></p></td><td><p><strong>Improvement Notice outstanding</strong></p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>12 March 2010</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>29 May 2012</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Oakwood (G4S)</p></td><td><p>13 February 2013</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Doncaster (Serco)</p></td><td><p>12 August 2015</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Northumberland (Sodexo)</p></td><td><p>10 June 2015</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>28 July 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>2 August 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>23 September 2016</p></td><td><p>Estate maintenance</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr></tbody></table><p> </p><p> </p><p><br> We are clear that prisons should be places of safety and reform, and are working closely with G4S to improve conditions for prisoners at HMP Birmingham. Her Majesty’s Prison and Probation Service has issued two improvement notices to HMP Birmingham which cover contract delivery and documentation. An improvement notice is a contractual mechanism to request an improvement plan to address concern in a given area.</p><p> </p><p>Privately managed prisons achieve the vast majority of their performance targets, and are an important part of our reform plans. We continue to closely monitor the performance of all privately managed prisons, and will take further action if and when required.</p>","Penrith and The Border","Rory Stewart","139559 ; 139561 ; 139562","2018-05-09T16:52:37.517Z",,"http://data.parliament.uk/resources/894889/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894889/answer",,,,,"54","Justice","Justice","2018-04-30","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many improvement orders his Department has issued to each prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139560"
"http://data.parliament.uk/resources/894890","Ministry of Justice","false","2018-05-09","<p>The term ‘improvement order’ is not recognised but I have interpreted these questions as asking for details of formal improvement notices issued to prisons. Improvement notices are issued only to privately managed prisons as part of our robust contract management processes.</p><p> </p><p>Details of Improvement Notices issued since 2010 is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Date of Improvement Notice</strong></p></td><td><p><strong>Reason Improvement Notice Issued</strong></p></td><td><p><strong>Improvement Notice outstanding</strong></p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>12 March 2010</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>29 May 2012</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Oakwood (G4S)</p></td><td><p>13 February 2013</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Doncaster (Serco)</p></td><td><p>12 August 2015</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Northumberland (Sodexo)</p></td><td><p>10 June 2015</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>28 July 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>2 August 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>23 September 2016</p></td><td><p>Estate maintenance</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr></tbody></table><p> </p><p> </p><p><br> We are clear that prisons should be places of safety and reform, and are working closely with G4S to improve conditions for prisoners at HMP Birmingham. Her Majesty’s Prison and Probation Service has issued two improvement notices to HMP Birmingham which cover contract delivery and documentation. An improvement notice is a contractual mechanism to request an improvement plan to address concern in a given area.</p><p> </p><p>Privately managed prisons achieve the vast majority of their performance targets, and are an important part of our reform plans. We continue to closely monitor the performance of all privately managed prisons, and will take further action if and when required.</p>","Penrith and The Border","Rory Stewart","139559 ; 139560 ; 139562","2018-05-09T16:52:37.597Z",,"http://data.parliament.uk/resources/894890/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894890/answer",,,,,"54","Justice","Justice","2018-04-30","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many improvement orders his Department has issued to prisons in each year since 2010; and for what reason each order was issued.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139561"
"http://data.parliament.uk/resources/894891","Ministry of Justice","false","2018-05-09","<p>The term ‘improvement order’ is not recognised but I have interpreted these questions as asking for details of formal improvement notices issued to prisons. Improvement notices are issued only to privately managed prisons as part of our robust contract management processes.</p><p> </p><p>Details of Improvement Notices issued since 2010 is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Date of Improvement Notice</strong></p></td><td><p><strong>Reason Improvement Notice Issued</strong></p></td><td><p><strong>Improvement Notice outstanding</strong></p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>12 March 2010</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>29 May 2012</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Oakwood (G4S)</p></td><td><p>13 February 2013</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Doncaster (Serco)</p></td><td><p>12 August 2015</p></td><td><p>Safety and Security</p></td><td><p>No</p></td></tr><tr><td><p>HMP Northumberland (Sodexo)</p></td><td><p>10 June 2015</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>28 July 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>2 August 2016</p></td><td><p>Procedural</p></td><td><p>No</p></td></tr><tr><td><p>HMP Rye Hill (G4S)</p></td><td><p>23 September 2016</p></td><td><p>Estate maintenance</p></td><td><p>No</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr><tr><td><p>HMP Birmingham (G4S)</p></td><td><p>12 March 2018</p></td><td><p>Safety and Security</p></td><td><p>Yes</p></td></tr></tbody></table><p> </p><p> </p><p><br> We are clear that prisons should be places of safety and reform, and are working closely with G4S to improve conditions for prisoners at HMP Birmingham. Her Majesty’s Prison and Probation Service has issued two improvement notices to HMP Birmingham which cover contract delivery and documentation. An improvement notice is a contractual mechanism to request an improvement plan to address concern in a given area.</p><p> </p><p>Privately managed prisons achieve the vast majority of their performance targets, and are an important part of our reform plans. We continue to closely monitor the performance of all privately managed prisons, and will take further action if and when required.</p>","Penrith and The Border","Rory Stewart","139559 ; 139560 ; 139561","2018-05-09T16:52:37.657Z",,"http://data.parliament.uk/resources/894891/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894891/answer",,,,,"54","Justice","Justice","2018-04-30","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many prisons have outstanding improvement orders.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139562"
