"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642613","Department for Environment, Food and Rural Affairs","false","2023-06-12","<p>We have delivered an ambitious legislative programme since the publication of the Action Plan, which will deliver significant improvements for animals in the UK and abroad. We are firmly committed to maintaining our strong track record on animal welfare and to delivering continued improvements, both in the course of this Parliament and beyond.</p><p> </p><p>Our recent announcement on delivering the measures in the Kept Animals Bill through single measure Bills will help us to deliver two further commitments in the plan, including the ban on live exports. These are our key priorities. We do not consider the time is right to consult on cage reforms, being mindful of the challenges the sectors are facing. The market is already driving the move away from using cages for laying hen production. The proportion of eggs that come from caged hens has steadily decreased from 47% of total throughput in Q4 2017, to 21% in Q1 2023.</p><p> </p><p>We continue to work with the sector to maintain and enhance our high standards. The Government’s animal welfare priorities for its Animal Health and Welfare Pathway include supporting producers to transition away from confinement systems.</p>","Sherwood","Mark Spencer","188176","2023-06-12T17:17:14.427Z","http://data.parliament.uk/resources/1642613/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1642613/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made on the Action Plan for Animal Welfare; and when she plans to publish a consultation on the keeping of caged farmed animals.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","188424"
"http://data.parliament.uk/resources/1627581","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>We plan to take forward our ambitious agenda of animal welfare and conservation reforms, as outlined in the 2021 Action Plan for Animal Welfare, during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can.</p>","Taunton Deane","Rebecca Pow",,"2023-05-19T10:45:19.293Z","http://data.parliament.uk/resources/1627581/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1627581/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to implement the Action Plan for Animal Welfare, published on 12 May 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","184939"
"http://data.parliament.uk/resources/1626357","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>Under the Animal Welfare Act 2006, it is an offence in England and Wales to carry out a non-exempted mutilation (e.g., where it is not carried out for medical purposes) including the cropping of a dog's ears. The Secretary of State for Environment, Food &amp; Rural Affairs has not met with representatives of the RSPCA to discuss the cropping of dogs’ ears</p>","Taunton Deane","Rebecca Pow",,"2023-05-15T13:24:25.507Z","http://data.parliament.uk/resources/1626357/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1626357/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with representatives of the RSPCA on preventing the practice of ear cropping.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184013"
"http://data.parliament.uk/resources/1579616","Department for Environment, Food and Rural Affairs","false","2023-01-31","<p>In 2021, we worked closely with the veterinary profession to provide greater assurance that alternatives to euthanasia are explored before a healthy dog is put down. Following these discussions, the Royal College of Veterinary Surgeons (RVCS) agreed to incorporate the principle of scanning a microchip before such euthanasia into the guidance that underpins their Code of Professional Conduct. This applies to all veterinary surgeons practising in the United Kingdom.</p>","Taunton Deane","Rebecca Pow",,"2023-01-31T10:10:56.367Z","http://data.parliament.uk/resources/1579616/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1579616/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-23","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to ensure that healthy animals are not euthanised by vets prior to consultation with the owner.","false","Biography information for James Daly","Bury North","James Daly","130019"
"http://data.parliament.uk/resources/1547543","Department for Environment, Food and Rural Affairs","false","2022-12-14","<p>The Government's Action Plan for Animal Welfare was published in May 2021 and can be found at: Action Plan for Animal Welfare - GOV.UK (www.gov.uk). A copy is attached to this answer.</p>",,"Lord Benyon",,"2022-12-14T16:48:57.19Z","http://data.parliament.uk/resources/1547543/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1547543/answer","Action Plan for Animal Welfare.pdf","Action Plan for Animal Welfare","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-01","Animal Welfare","2","House of Lords","To ask His Majesty's Government what assessment they have made of current legislation protecting animal (1) welfare, and (2) rights; and whether they plan further legislation in respect of animal welfare in the current session.","false","Biography information for Lord Shipley",,"Lord Shipley","HL3956"
"http://data.parliament.uk/resources/1543971","Department for Environment, Food and Rural Affairs","false","2022-12-12","<p>Animal welfare is an important issue, and we are committed to strengthening standards and protections through our Action Plan for Animal Welfare which sets out our vision for a wide range of ambitious improvements.</p><p> </p><p>We are committed to exploring the phasing out of confinement systems. Decisions on the timing of public consultation around this issue must be carefully considered in light of wider challenges Britain’s farmers are currently facing.</p><p> </p><p>Last year we ran an extensive call for evidence on the impacts, costs and deliverability of food labelling for animal welfare as part of our work on the new Animal Health and Welfare Pathway. Based on the evidence provided, and as announced in our Food Strategy, we plan to consult on reforming mandatory labelling for animal welfare, and proposals are being co-developed with partners across the supply chain.</p><p> </p><p>We continue to drive forward our animal welfare agenda through legislation as Parliamentary time allows, and through non-legislative reforms.</p>","Sherwood","Mark Spencer",,"2022-12-12T16:33:41.09Z","http://data.parliament.uk/resources/1543971/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1543971/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how she plans to implement the (a) review of the use of cages, (b) introduction of animal welfare labelling for food and (c) other commitments of her Department's Action Plan for Animal Welfare; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","92070"
"http://data.parliament.uk/resources/1543705","Department for Environment, Food and Rural Affairs","false","2022-11-24","<p>We are committed to strengthening animal welfare standards and protections, and our Action Plan for Animal Welfare sets out our vision to introduce a wide range of ambitious improvements. We continue to drive forward this agenda through legislation as Parliamentary time allows, and through non-legislative reforms.</p><p> </p><p>The passing of the Animal Welfare (Sentencing) Act 2021 realises the Government’s manifesto commitment to introduce tougher penalties for animal cruelty. The Animal Welfare (Sentience) Act 2022 has delivered on the commitment to introduce new laws for animal sentience.</p><p> </p><p>We have also introduced new powers for police and courts to tackle the illegal and cruel sport of hare coursing through the Police, Crime, Sentencing and Courts Act 2022 and we also backed bills introducing penalty notices for animal welfare offences and to ban glue traps, all of which have received Royal Assent.</p><p> </p><p>The Animal Welfare (Kept Animals) Bill was reintroduced in May 2022 and will continue its passage through the Commons when parliamentary time allows. The Bill delivers key manifesto commitments to end the export of live animals for fattening and slaughter, crack down on illegal puppy smuggling, and ban the keeping of primates as pets. It will also update the Zoo Licensing Act 1981, introduce a new pet abduction offence following the work of the Pet Theft Taskforce and reform legislation to tackle livestock worrying.</p>","Taunton Deane","Rebecca Pow",,"2022-11-24T18:38:15.803Z","http://data.parliament.uk/resources/1543705/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1543705/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-18","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she makes of the adequacy of the progress of implementing the Action Plan for Animal Welfare.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","90862"
"http://data.parliament.uk/resources/1540097","Department for Environment, Food and Rural Affairs","false","2022-11-16","<p>HM Government outlined our ambitious programme of legislative and non-legislative animal welfare reforms in our Action Plan for Animal Welfare, published in May 2021.</p><p> </p><p>Animal welfare is a devolved matter and we continue to work closely with the devolved administrations to raise our already high standards of animal welfare across the United Kingdom.</p><p> </p><p>The Animal Welfare (Kept Animals) Bill, which extends to Scotland as well as England and Wales, was reintroduced in May 2022 and will continue its passage through the Commons when parliamentary time allows. The Bill delivers key manifesto commitments to end the export of live animals for fattening and slaughter, crack down on illegal puppy smuggling, and ban the keeping of primates as pets. It will also update the Zoo Licensing Act 1981, introduce a new pet abduction offence following the work of the Pet Theft Taskforce and reform legislation to tackle livestock worrying which goes back to the 1950s.</p><p> </p><p>Also on the domestic front, the Animal Welfare (Sentience) Act 2022 became law in the last Session and we are in the process of setting up the Animal Sentience Committee to advise HM Government on policies that impact on the welfare of animals. We have also introduced new powers for police and courts to tackle the illegal and cruel sport of hare coursing through the Police, Crime, Sentencing and Courts Act 2022, and we also backed bills to increase the maximum penalties for animal cruelty offences from six months to five years imprisonment, introduce penalty notices for animal welfare offences and to ban glue traps, all of which have received Royal Assent.</p><p> </p><p>For animals overseas, the Ivory Act 2018 came into force in June 2022 to ensure protection for elephants and we are backing private member bills to ban the trade in shark fins and the import of hunting trophies. We have also continued to explore options in order to prohibit the advertising and offering for sale, here, of unacceptably low welfare activities involving wild animals.</p>","Sherwood","Mark Spencer",,"2022-11-16T18:07:14.83Z","http://data.parliament.uk/resources/1540097/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1540097/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-07","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to strengthen animal welfare protections in (a) the UK and (b) abroad.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","80813"
"http://data.parliament.uk/resources/1471972","Department for Environment, Food and Rural Affairs","false","2022-06-29","<p>The Government shares the public’s high regard for animal welfare seen in this survey and we are committed to the protection of animals.</p><p> </p><p>The <a href="https://defra.sharepoint.com/teams/Team1687/Lists/KeyResources/DispForm.aspx?ID=1&amp;e=GEoLce" target="_blank">Action Plan for Animal Welfare</a> demonstrates this Government's commitment to a brighter future for animals and upholds the public values seen in the RSPCA and SSPCA survey. This Government has recently delivered the Animal Welfare (Sentience) Act 2022, measures to tackle illegal hare coursing in the Police, Crime, Sentencing and Courts Act 2022, and also supported the recent Animal Welfare (Sentencing) Act 2021, Animals (Penalty Notices) Act 2022, and Glue Traps (Offences) Act 2022. The Animal Welfare (Kept Animals) Bill has been reintroduced this session and will go even further to strengthen our animal welfare legislation.</p>","Bury St Edmunds","Jo Churchill",,"2022-06-29T16:59:27.773Z","http://data.parliament.uk/resources/1471972/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1471972/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the findings of the Animal Kindness Index 2022 published by the RSPCA and SSPCA.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22467"
"http://data.parliament.uk/resources/1463117","Department for Environment, Food and Rural Affairs","false","2022-05-23","<p>I refer the hon. Member to my answer of 17 May 2022 to the hon. Member for Rotherham, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-13/1511" target="_blank">PQ 1511</a>.</p>","Bury St Edmunds","Jo Churchill","2327","2022-05-23T15:16:17.493Z","http://data.parliament.uk/resources/1463117/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1463117/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-16","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to introduce a ban on the advertising and offering for sale by overseas venues of attractions, activities or experiences involving poor animal welfare, such as low welfare elephant venues.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","2524"
