"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40172","Cabinet Office","false","2014-03-03","<p>There are no plans to provide further details to protect the identities of the individuals involved.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40172/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40172/answer",,,"53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral Answer to the hon. Member for Vale of Glamorgan on 11 December 2013, column 224, on Civil Service (union facility time), in which Departments the trade union officers who were promoted in post while doing no work as a civil servant were employed; and in which Department the officer who was promoted twice was employed.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","189659"
"http://data.parliament.uk/resources/40175","Cabinet Office","false","2014-03-11","<p>Cabinet Office holds no records relating to HMS Dasher.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/40175/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40175/answer",,,"53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, whether any records relating to the loss of the escort aircraft carrier HMS Dasher in March 1943 have (a) been retained from transfer to and (b) remain closed in the National Archives; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","189731"
"http://data.parliament.uk/resources/39906","Deputy Prime Minister","false","2014-03-03","<p>The government has announced that 5 national organisations have received funding as part of the measures to maximise registration. Details of the allocation of funding can be found at <a href="https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration" target="_blank">https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration</a></p><p>These organisations are expected to deliver projects by the end of July.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39906/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39906/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, which organisations received funding from the Innovations Fund as part of the Democratic Engagement Programme; how much each such organisation received; and what the time period is for their projects.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","189479"
"http://data.parliament.uk/resources/40057","Home Office","false","2014-04-10","<p> </p><p>As indicated in the debate on 12th February 2014, Official Report, column 858, both the <br>Independent Police Complaints Commission and the Investigatory Powers Tribunal <br>provide an avenue for investigating concerns in this area. <br><br>As a matter of long-standing practice, we do not routinely comment on the <br>detailed use of interception and surveillance, or provide a breakdown of the <br>number of warrants signed in relation to specific circumstances or <br>nationalities.<br><br>Figures for the overall number of interception warrants authorised by the Home <br>Secretary during the period 1989-1992 were published in the Annual Report to <br>the Prime Minister by the Interception Commissioner under the legislation then <br>in force (the Interception of Communications Act 1985). The published figures <br>are as follows:</p><p>Figures for the overall number of interception warrants authorised by the Home Secretary under the Interception of Communications Act 1985 during the period 1989-1992 are shown in the tables below. They provide separate figures for warrants covering telecommunications (which exclude letters), warrants covering letters (letters were relatively more important as a mode of communication than they would be today), and a total for both categories of these warrants.</p><p> </p><p>Warrants (a) in force on 31 December 1988 and b) issued during the course of 1988:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>225</p></td><td><p>412</p></td><td><p>75</p></td><td><p>48</p></td><td><p>300</p></td><td><p>460</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1989 and b) issued during the course of 1989:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>232</p></td><td><p>427</p></td><td><p>59</p></td><td><p>31</p></td><td><p>291</p></td><td><p>485</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1990 and b) issued during the course of 1990:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>225</p></td><td><p>473</p></td><td><p>52</p></td><td><p>42</p></td><td><p>227</p></td><td><p>515</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1991 and b) issued during the course of 1991:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>239</p></td><td><p>670</p></td><td><p>50</p></td><td><p>62</p></td><td><p>289</p></td><td><p>732</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1992 and b) issued during the course of 1992:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>265</p></td><td><p>756</p></td><td><p>72</p></td><td><p>118</p></td><td><p>337</p></td><td><p>847</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/40057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/40057/answer",,,"1",,,"2014-02-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many warrants to undertake surveillance on British nationals were issued by her Department between 1989 and 1992.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","189333"
"http://data.parliament.uk/resources/39612","Ministry of Justice","false","2014-05-13","<p>Under our Transforming Rehabilitation proposals we are opening up the market to a diverse range of new providers across the public, private and voluntary sectors to bring innovation to rehabilitative services and help deliver reductions in reoffending rates. We are currently engaged in a competition to appoint the 21 owners of the new Community Rehabilitation Companies (CRCs) which will be responsible for the provision of services to all but those offenders which pose the highest risk. We will assess the bids we receive over the summer, and appoint CRC owners later this year. Offers will be evaluated using quality and financial criteria. We expect the new owners to implement their new operating models during 2015.</p><p> </p><p> </p><p>We are taking a staged approach to implementation and are rolling out business readiness tests at key stages of implementation so that we can ensure we are managing the transition to the new system in a safe and measured way which maintains public protection.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/39612/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/39612/answer",,,"54",,,"2014-02-24","1","House of Commons","To ask the Secretary of State for Justice, what criteria will be used to identify preferred bidders for probation contracts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","189000"
"http://data.parliament.uk/resources/39268","Ministry of Justice","false","2014-03-31","<p>The Government takes the issue of domestic violence very seriously and is committed to ensuring greater protection for victims of all forms of violence.</p><p> </p><p>The issue raised by the Eve's Law campaign is complex and cuts across a number of justice jurisdictions, and into many areas of a victim's interaction with the state and other agencies.</p><p> </p><p>Having considered the issues raised by the campaign this Department is not persuaded that primary legislation is the necessary and appropriate way forward. However, we are committed to taking action to improve the protection of personal information of victims and will identify opportunities in the cross-Government programmes that are tackling the priority issues of domestic and sexual abuse.</p><p> </p><p>I refer the Honourable Member to my response to questions raised in the House by Dan Jarvis MP, Honourable Member for Barnsley Central, regarding the Eve's Law campaign, on 17 December 2013, and 14 January this year (Hansard 14 Jan 2014 : Column 480W, 17 Dec 2013 : Column 607).</p><p> </p>","Ashford","Damian Green","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/39268/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39268/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the implementation of the so-called Eve's Law.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","188752"
"http://data.parliament.uk/resources/39278","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>There is currently space for 64 mothers and 70 babies in mother and baby units in the custodial estate within England and Wales, which allows for multiple births.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/39278/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/39278/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, how many places are available in mother and baby units in the custodial estate in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","188790"
"http://data.parliament.uk/resources/39387","Home Office","false","2014-03-26","<p>[holding answer 26 February 2014]</p><p>For the for week commencing 24 February 2014, there were 821 immigration detainees in prisons.</p><p> </p><p>Please note that the data includes a small number of individuals who have never served a custodial sentence. These individuals present specific risk factors that indicate they pose a serious risk of harm to the public or to the good order of an Immigration Removal Centre, including the safety of staff and other detainees, which cannot be managed within the regime applied in IRCs.</p><p> </p><p>To extract this small number of cases who have not served a custodial sentence would incur a disproportionate cost as this would involve looking at individual records.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/39387/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/39387/answer",,,"1",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in prison in the latest period for which data is available served a time longer than their full sentence.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","188792"
"http://data.parliament.uk/resources/38947","Ministry of Defence","false","2014-05-12","<p>Safety-Critical posts are fielded across the Defence Equipment and Support (DE&amp;S) organisation in a number of areas. The role of these posts is defined in DE&amp;S policy as having specified safety-related, decision-making responsibilities and accountabilities, and must be filled by people competent to make such decisions. Should a post become vacant, priority is given to recruitment action. Until the vacancy is filled, the post responsibilities are either transferred to other competent people or, to ensure safety, related activities cease. <br><br>Safety-Critical post data is reviewed on a monthly basis and as at 1 April 2014 there were 97 vacant Safety-Critical posts in DE&amp;S out of a total of 1,321. The number of Safety-Critical posts and vacancies will change regularly to reflect project requirements and as the result of staff turnover. Current vacancies are located as follows:<br><br></p>","Ludlow","Mr Philip Dunne","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38947/answer","188564 Table accompanying answer.doc","Table - Part of the answer","11",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 187339 of 11 February 2014, where each vacancy is located; and what the role of each position is.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188564"
"http://data.parliament.uk/resources/39020","Home Office","false","2014-04-09","<p> </p><p>The report will be placed in the Library when the Home Secretary announces her <br>decision on whether to authorise water cannon for use by the police in England <br>and Wales.</p><p> </p>","Ashford","Damian Green","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/39020/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39020/answer",,,"1",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the report entitled The medical implications of vehicle-mounted water cannon with special reference to the Ziegler Wasserwerfer 9000 (WaWe 9) system, published by the Defence Science and Technology Laboratory in 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","188418"
