"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423766","Department for Business, Innovation and Skills","false","2015-10-30","<p>There are already seasonal limitations on the sale of fireworks. The Fireworks Regulations 2004 restrict their sale to the traditional fireworks periods of 5<sup>th</sup> November, Diwali, New Year’s Eve and the Chinese New Year. It is possible to buy fireworks at other times of the year, but strict conditions are imposed on retailers wishing to sell them outside the traditional periods.</p><p>There are no geographical restrictions on the sale of fireworks, and currently no plans to introduce them, although further restrictions on their sale exist in Northern Ireland where a licence is required for home displays.</p><p>The Fireworks Regulations 2004 contain provisions to minimise the risk of fireworks harming people, property and animals, and Government-sponsored advice and guidance on the safe and considerate use of fireworks is freely available on the Safer Fireworks website.</p>","Broxtowe","Anna Soubry","2015-10-30T11:45:43.99Z","http://data.parliament.uk/resources/423766/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423766/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans the Government has to limit the sale of fireworks (a) geographically and (b) seasonally.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","13318"
"http://data.parliament.uk/resources/423767","Department for Communities and Local Government","false","2015-11-16","<p>The figures in the table show that almost 750 fires attended by fire crews were recorded as having fireworks as the cause of ignition in either dwellings, other residential or forest/woodland fires over the past five years. However, the Department collects information on the source of ignition for primary fires only. Primary fires include all fires in buildings, vehicles and outdoor structures or any fire involving casualties, rescues or fires attended by five or more appliances. The definition also includes “woodland/forest/crops” but other similar land types (eg “grassland, pasture, grazing etc”) are considered secondary fires for which this information is not gathered.</p><br />","Tunbridge Wells","Greg Clark","2015-11-16T17:13:04.253Z","http://data.parliament.uk/resources/423767/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/423767/answer","PQ 13319.xlsx","Table - Fires Attended","7","Communities and Local Government","Communities and Local Government","2015-10-26","Fireworks: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information the Government holds on the number of (a) domestic and (b) forest or woodland fires caused by the use of fireworks in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","13319"
"http://data.parliament.uk/resources/423768","Department for Communities and Local Government","false","2015-11-04","<p>The Government is grateful to all firefighters who continually demonstrate their commitment to protecting their communities, particularly at this busy time of year.</p><p>It is for each local fire and rescue authority to ensure the adequacy of its fire and rescue service provision on bonfire night and throughout the year. Each will have in place an Integrated Risk Management Plan, identifying and assessing the risks facing its communities and determining its priorities in relation to prevention, protection and response.</p>","Tunbridge Wells","Greg Clark","2015-11-04T14:27:36.76Z","http://data.parliament.uk/resources/423768/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/423768/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-26","Fireworks: Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to provide adequate fire service on bonfire night.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","13320"
"http://data.parliament.uk/resources/423770","Northern Ireland Office","false","2015-10-30","<p>In the last three financial years my Department paid officials the following amounts for year-end and in-year bonuses:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>In-Year Bonuses (£)</strong></p></td><td><p><strong>Year-End Bonuses (£)</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>22,100</p></td><td><p>35,800</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>32,150</p></td><td><p>31,800</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>22,710</p></td><td><p>25,600</p></td></tr></tbody></table><p>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11, the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p>","Wyre and Preston North","Mr Ben Wallace","2015-10-30T11:21:04.853Z","http://data.parliament.uk/resources/423770/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/423770/answer",,,"21","Northern Ireland","Northern Ireland","2015-10-26","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much was paid in (a) year-end and (b) in-year bonuses to officials of her Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13358"
"http://data.parliament.uk/resources/423771","Scotland Office","false","2015-11-03","<p>All staff in the Scotland Office are on assignment, secondment or loan from other Government bodies, in the majority of cases, the Scottish Government and the Ministry of Justice. Staff may be eligible for bonuses, in addition to basic salary, through their parent bodies' pay arrangements.</p><p>The Scotland Office does not keep records of year-end performance payments or allowances to staff below Senior Civil Service level. These records are kept under staffs' parent bodies' pay arrangements. Scotland Office Senior Civil Service performance awards are agreed within a common framework set by the Cabinet Office and are published in the Scotland Office Annual Report and Accounts.</p><p>The Scotland Office is able to authorise directly non-consolidated and non-pensionable bonus payments in recognition of special effort, achievement and commitment, where the payment of such bonuses forms part of the individual member of staff’s terms and conditions. The current bonus arrangements do not apply to staff on assignment from the Scottish Government.</p><p>The following information shows the cost of such payments in the last three financial years:</p><table><tbody><tr><td><p><strong>Financial </strong> <strong>Year</strong> <strong></strong></p></td><td><p><strong>Total Cost of Payments in-year bonuses </strong></p></td><td><p><strong>Number of </strong> <strong>Awards</strong></p></td><td><p><strong>Total Cost of Payments year-end (SCS only)</strong></p></td><td><p><strong>Number of </strong> <strong>Awards</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£3,050</p></td><td><p>7</p></td><td><p>£0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£4,700</p></td><td><p>16</p></td><td><p>£0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£0</p></td><td><p>0</p></td><td><p>£5-10</p></td><td><p>1</p></td></tr></tbody></table><br />","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-11-03T13:08:34.607Z","http://data.parliament.uk/resources/423771/answer","Biography information for David Mundell","http://data.parliament.uk/resources/423771/answer",,,"2","Scotland","Scotland","2015-10-26","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13357"
"http://data.parliament.uk/resources/423772","Department for Transport","false","2015-11-03","<p><strong></strong>The amount paid in (a) year-end and (b) in-year bonuses to officials in the Department for Transport in each of the last three years is published on our website at the following links:</p><ul><li><a href="https://www.gov.uk/government/publications/dft-roles-and-salaries-2014" target="_blank">https://www.gov.uk/government/publications/dft-roles-and-salaries-2014</a></li><li>https://www.gov.uk/government/publications/department-for-transport-non-consolidated-performance-related-pay--2</li></ul><p>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11 the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-11-03T14:55:02.29Z","http://data.parliament.uk/resources/423772/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/423772/answer",,,"27","Transport","Transport","2015-10-26","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13356"
"http://data.parliament.uk/resources/423773","Wales Office","false","2015-11-03","<p>The total amount of (a) end year bonuses paid in each of the last three years, which relates to staff individual performance in the previous financial year, is shown below:</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Amount Paid in Bonuses (£)*</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>19,400</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>2,100</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>2,400</p></td></tr></tbody></table><br /><p><strong>*</strong>Non-consolidated performance related pay is only paid to reward excellence, for example to recognise and incentivise those responsible for delivering high quality public services and savings to the taxpayer. These one-off payments are not pensionable. Since 2010-11, the Government has restricted awards for senior civil servants to the top 25% of performers (from 65% in previous years), saving around £15 million overall.</p><p>(b) No in-year bonuses were paid in the period.</p><br /> <br />","Vale of Glamorgan","Alun Cairns","2015-11-03T12:56:17.14Z","http://data.parliament.uk/resources/423773/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/423773/answer",,,"28","Wales","Wales","2015-10-26","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13355"
"http://data.parliament.uk/resources/423774","Department for Work and Pensions","false","2015-11-03","<p>In line with Civil Service pay guidance, DWP rewards employees for their performance through either end of year non-consolidated payments and/or in-year payments. In year payments are limited to 0.23% of the total DWP paybill.</p><p>Employees who have attained agreed performance levels as part of their performance review may receive an end of year non-consolidated payment based on their grade and end of year performance marking. End of year payments are limited to 1.9% of the total DWP paybill</p><p>At the end of the 2012-13 performance year DWP employed 104,864 staff<br>(a) End of year non-consolidated payments<br>£44,758,579 paid to staff in delegated and SCS grades<br>(b) In-year voucher or cash payments<br>£6,515,427 paid to staff in delegated grades (SCS grades not eligible)</p><p>At the end of the 2013-14 performance year DWP employed 95,923 staff<br>(a) End of year non-consolidated payments<br>£41,488,229 paid to staff in delegated and SCS grades<br>(b) In-year voucher or cash payments <br>£5,030,126 paid to staff in delegated grades (SCS grades not eligible)</p><p>At the end of the 2014-15 performance year DWP employed 90,018 staff<br>(a) End of year non-consolidated payments<br>£38,141,345 paid to staff in delegated and SCS grades<br>(b) In-year voucher or cash payments <br>£3,991,001 paid to staff in delegated grades (SCS grades not eligible)</p>","North Swindon","Justin Tomlinson","2015-11-03T15:19:33.137Z","http://data.parliament.uk/resources/423774/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/423774/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-26","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in (a) year-end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13354"
"http://data.parliament.uk/resources/423775","Department of Health","false","2015-11-02","<p>The Department’s estimate of the additional financial resources needed by local authorities to meet their new duties under the Care Act 2014 is set out in the Care Act impact assessment, which can be found here:</p><br /><p><a href="http://www.legislation.gov.uk/ukpga/2014/23/impacts" target="_blank">http://www.legislation.gov.uk/ukpga/2014/23/impacts</a></p><br /><p>Page five of the impact assessment has a summary of all estimated costs related to Part 1 of the Care Act 2014 over 10 years from 2015/16. The impact assessment sets out the basis for the estimates in each case.</p>","North East Bedfordshire","Alistair Burt","2015-11-02T17:41:39.457Z","http://data.parliament.uk/resources/423775/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/423775/answer",,,"17","Health","Health","2015-10-26","Social Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the additional financial resources needed by local authorities to meet their new duties under the Care Act 2014 in each of the next five years; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","13257"
"http://data.parliament.uk/resources/423776","Department of Health","false","2015-11-03","<p>The Government recognises the valuable contribution made by carers, many of whom spend a significant proportion of their life providing support to family members or friends.</p><br /><p>The Care Act guidance is clear about policy on charging carers. The Care Act statutory guidance, at paragraph 8.50 states that:</p><br /><p>“Local authorities are not required to charge a carer for support and indeed in many cases it would be a false economy to do so. When deciding whether to charge, and in determining what an appropriate charge is, a local authority should consider how it wishes to express the way it values carers within its local community as partners in care, and recognise the significant contribution carers make.”</p><br /><p>The Care Act replicates the previous position where charging carers was permissible and the Government has no plans to change this. It would not have been appropriate to impose a blanket ban on charging for carers services, because in some cases small charges are necessary to the viability of services. However, the Care Act provides additional protection to carers by making it clear that local authorities cannot charge carers for services provided to the person being cared for. This means that carers may only be charged for services provided directly to them.</p><br /><p>Most local authorities do not routinely charge carers in recognition of the valuable contribution carers make to their local communities, and the Carers Trust report confirms that this is still the case. We will continue to make the case against routine charging of carers and to monitor the situation closely.</p>","North East Bedfordshire","Alistair Burt","2015-11-03T16:20:25.217Z","http://data.parliament.uk/resources/423776/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/423776/answer",,,"17","Health","Health","2015-10-26","Carers","1","House of Commons","To ask the Secretary of State for Health, with reference to the report by Carers Trust entitled A Charge on Caring?, published on 16 September 2015, if he will take steps to prohibit local authorities from charging unpaid carers for support.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","13255"
