"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417028","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>",,"Lord Bourne of Aberystwyth","HL1949 ; HL1950","2015-09-14T14:37:55.033Z","http://data.parliament.uk/resources/417028/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417028/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market for third-party liabilities for operators of planned nuclear power stations.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL1948"
"http://data.parliament.uk/resources/417029","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>",,"Lord Bourne of Aberystwyth","HL1948 ; HL1950","2015-09-14T14:37:55.093Z","http://data.parliament.uk/resources/417029/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417029/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Hinkley Point B Power Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market to cover the expected level of investment in Hinkley Point B.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL1949"
"http://data.parliament.uk/resources/417030","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>",,"Lord Bourne of Aberystwyth","HL1948 ; HL1949","2015-09-14T14:37:55.157Z","http://data.parliament.uk/resources/417030/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417030/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the competitiveness of the insurance market for nuclear property damage and nuclear liability, and (2) whether it provides the capacity needed by nuclear operators, notwithstanding the presence and nature of nuclear insurance pools, including the United Kingdom nuclear insurance pool, and any potential they may have to restrict and distort the provision of such insurance to nuclear operators.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL1950"
"http://data.parliament.uk/resources/417064","Department for Energy and Climate Change","false","2015-09-16","<p>The installed generating capacities of each power station and expressed as a percentage of total UK generation capacity are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Power Station</strong></p></td><td><p><strong>Installed Capacity (MW)*</strong></p></td><td><p><strong>Percentage of total UK Generating Capacity*</strong></p></td></tr><tr><td><p>Longannet</p></td><td><p>2260</p></td><td><p>2.8</p></td></tr><tr><td><p>Ferrybridge</p></td><td><p>980</p></td><td><p>1.2</p></td></tr><tr><td><p>Ironbridge</p></td><td><p>360</p></td><td><p>0.4</p></td></tr><tr><td><p>Eggborough</p></td><td><p>1960</p></td><td><p>2.4</p></td></tr><tr><td><p>Lynemouth</p></td><td><p>420</p></td><td><p>0.5</p></td></tr><tr><td><p>Rugeley</p></td><td><p>1006</p></td><td><p>1.2</p></td></tr></tbody></table><p> </p><p><em>*Source:</em><em> Chapter 5.10 Digest of United Kingdom Energy Statistics (DUKES) <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></em></p><p> </p><p> </p><p> </p><p>Decisions on plant closures are a commercial matter for individual plant owners. The owners of Longannet and Ferrybridge have publicly stated their intention to close these plants by 1 April 2016. Ironbridge is required to close by end 2015 under the requirements of the Large Combustion Plant Directive. The owner of Eggborough has announced the plant may cease generating at the end of March 2016.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2015-09-16T14:55:03.69Z","http://data.parliament.uk/resources/417064/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417064/answer","DUKES_2015_Chapter_5.pdf","Chapter 5 Digest of UK Energy Stats (DUKES)","63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Power Stations","2","House of Lords","To ask Her Majesty’s Government what is the peak generating capacity of (1) Longannet, (2) Ferrybridge, (3) Ironbridge, (4) Eggborough, (5) Lynemouth and (6) Rugeley power stations; what percentage of the total generating capacity of the United Kingdom each one represents; and when those power stations are expected to close.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1984"
"http://data.parliament.uk/resources/417065","Department for Energy and Climate Change","false","2015-09-14","<p>Even with the removal of pre-accreditation we are currently on track to deliver at least 30% of our electricity from renewable sources by 2020. In 2014, renewables’ share of electricity generation was 19.1% on an unadjusted basis.</p><p>The UK is also continuing to make progress towards the 2020 renewables target of 15% of final energy consumption from renewable sources. We are on track to meet the next interim target, which is an average of final energy consumption over 2013/14. The provisional figure, released on 25 June, showed 6.3% of final energy consumption for 2013/14 came from renewable sources, against a target level of 5.4%.</p><p>In order to meet the 2050 target (80% reduction on 1990 level) we know we will need significant cuts in emissions across all parts of the economy by 2050. We will need a balanced mix of low carbon technologies, including nuclear, Carbon Capture and Storage (CCS) and renewables, to help tackle the threat of climate change while keeping the lights on and ensuring the best value for consumers.</p>",,"Lord Bourne of Aberystwyth",,"2015-09-14T14:34:18.473Z","http://data.parliament.uk/resources/417065/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417065/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that remaining pre-accreditation from the feed-in tariff scheme will have on the United Kingdom’s ability to meet its climate change targets.","false","Biography information for Baroness Parminter",,"Baroness Parminter","HL1985"
"http://data.parliament.uk/resources/417066","Department for Energy and Climate Change","false","2015-09-14","<p>The Nuclear Decommissioning Authority (NDA) is responsible for ensuring that it and its delivery partners (the Site Licence Companies) have the right skills and capability to deliver its mission. The Department monitors closely the work of the NDA – a specialist contracting authority - and its contractors, which manage and operate the sites on its behalf.</p><p>The current NDA team bring decades of technical and commercial experience to the oversight of these major contracts and the Department is assured that the NDA has the necessary resource and expertise to oversee work at Sellafield and its other sites.</p><p>In light of the decision, announced by the Secretary of State in January 2015, to change the ownership model for Sellafield, bringing the Sellafield Ltd Site Licence Company under the direct ownership of the NDA as a wholly owned subsidiary with effect from April 2016, the NDA is re-assessing its future resource requirements. The model change has prioritised accessing world class capabilities to all levels of the site.</p><p>Performance at Sellafield has been improving steadily since the NDA took ownership in 2005, prior to which there was little investment in the legacy infrastructure and no progress with decommissioning. Sellafield Ltd has on average met 86% of its milestones in recent years and is making good progress against its work plan for 2015/16.</p><p>The NDA publishes reports on its website on progress on priority programmes and projects. The latest version of the document can be viewed at:</p><p><a href="http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/" target="_blank">http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/</a></p><p>An update is scheduled for later this Autumn.</p>",,"Lord Bourne of Aberystwyth",,"2015-09-14T14:32:45.983Z","http://data.parliament.uk/resources/417066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417066/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Sellafield","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Nuclear Decommissioning Authority has sufficient human resources of the necessary calibre and expertise to ensure that construction work at Sellafield is being effectively managed and supervised; whether that work is on course to meet all the necessary deadlines; and what progress has been made with that work.","false","Biography information for Lord Judd",,"Lord Judd","HL1986"
"http://data.parliament.uk/resources/417261","Department for Energy and Climate Change","false","2015-09-16","<p>A table that sets out the externally commissioned evaluations for DECC since 2010-11 is attached below.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-16T14:19:24.98Z","http://data.parliament.uk/resources/417261/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417261/answer","WPQ 9248 DECC External evaluations since 2010-11.pdf","Externally commissioned evaluations since 2010-11","63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Department for Energy and Climate Change: Consultants","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what policy evaluations have been carried out by external organisations for her Department and its agencies in each financial year since 2010-11; whether the output of those evaluations was published; which organisation carried out each such evaluation; and what the value of each contract to provide that evaluation was.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9248"
"http://data.parliament.uk/resources/417262","Department for Energy and Climate Change","false","2015-09-16","<p>The Department of Energy and Climate Change spent the following amounts on carbon offsetting in each of the last three years, and with the following companies:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount</strong></p></td><td><p><strong>Company</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>£8,292.80</p></td><td><p>South Pole Carbon Asset Management</p></td></tr><tr><td><p>2013-14</p></td><td><p>£305.90</p></td><td><p>EDF Trading Ltd.</p></td></tr><tr><td><p>2014-15</p></td><td><p>£1267.19</p></td><td><p>Carbon Footprint Limited</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-16T14:20:15.127Z","http://data.parliament.uk/resources/417262/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417262/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Department for Energy and Climate Change: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much her Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9168"
"http://data.parliament.uk/resources/417263","Department for Energy and Climate Change","false","2015-09-10","<p>The department meets with a variety of stakeholders, including firms, about a wide range of matters in the course of its daily business. Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-10T14:06:31.25Z","http://data.parliament.uk/resources/417263/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417263/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what meetings Ministers or officials of her Department have had with (a) Dart Energy, (b) Igas Energy, (c) Cuadrilla Resources, (d) INEOS Group, (e) Rathlin Energy and (f) Addison Project in the last 12 months.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9121"
"http://data.parliament.uk/resources/417264","Department for Energy and Climate Change","false","2015-09-11","<p>Regional energy bills by Public Energy Supply (PES) region are published in tables 2.2.3 and 2.3.3 of Quarterly Energy Prices. These bill estimates are based on fixed annual consumption levels of 15,000kWh for gas and 3,800kWh for electricity. The most recent data covers the 2014 calendar year.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p><p>Annual 2014 GB average energy bills by PES Region</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p><strong>Electricity</strong></p></td><td><p><strong> Gas</strong></p></td><td><p><strong> Duel Fuel</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>£568</p></td><td><p>£737</p></td><td><p>£1,305</p></td></tr><tr><td><p>Eastern</p></td><td><p>£567</p></td><td><p>£750</p></td><td><p>£1,317</p></td></tr><tr><td><p>London</p></td><td><p>£589</p></td><td><p>£781</p></td><td><p>£1,370</p></td></tr><tr><td><p>Merseyside &amp; North Wales</p></td><td><p>£634</p></td><td><p>£755</p></td><td><p>£1,389</p></td></tr><tr><td><p>North East</p></td><td><p>£589</p></td><td><p>£737</p></td><td><p>£1,326</p></td></tr><tr><td><p>North Scotland</p></td><td><p>£638</p></td><td><p>£746</p></td><td><p>£1,385</p></td></tr><tr><td><p>North West</p></td><td><p>£596</p></td><td><p>£748</p></td><td><p>£1,344</p></td></tr><tr><td><p>South East</p></td><td><p>£581</p></td><td><p>£755</p></td><td><p>£1,337</p></td></tr><tr><td><p>South Scotland</p></td><td><p>£578</p></td><td><p>£746</p></td><td><p>£1,323</p></td></tr><tr><td><p>South Wales</p></td><td><p>£622</p></td><td><p>£757</p></td><td><p>£1,379</p></td></tr><tr><td><p>South West</p></td><td><p>£618</p></td><td><p>£745</p></td><td><p>£1,363</p></td></tr><tr><td><p>Southern</p></td><td><p>£584</p></td><td><p>£768</p></td><td><p>£1,352</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£590</p></td><td><p>£755</p></td><td><p>£1,344</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>£582</p></td><td><p>£746</p></td><td><p>£1,328</p></td></tr><tr><td><p>Great Britain</p></td><td><p>£592</p></td><td><p>£752</p></td><td><p>£1,344</p></td></tr></tbody></table><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-11T13:48:39.7Z","http://data.parliament.uk/resources/417264/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417264/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Department for Energy and Climate Change: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her Department's domestic energy bill estimates were for each Public Energy Supply region for the most recent period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9107"
