"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/927315","Department of Health and Social Care","false","2018-07-03","<p>There is no national performance standard for missed appointments and, as stated in my answer of 19 March, the information is not collected centrally. However, this is an issue which the Minister of State for Health (Stephen Barclay) has asked Departmental officials to consider.</p><p>Costs associated with hospital appointments are determined by a range of locally determined factors including appointment duration, the workforce requirement and the clinical complexity of each appointment. This ensures out-patient services meet the needs of patients and these will differ across the country.</p><p>National Health Service staff are able to use time resulting from missed appointments productively, however. This may include undertaking a variety of additional tasks including support to other patients, or spending time on personal development and training.</p>","Lord O'Shaughnessy",,"2018-07-03T11:12:28.497Z","http://data.parliament.uk/resources/927315/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/927315/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-19","Out-patients: Attendance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 March (HL6008), why the information surrounding the cost of missed appointments at hospital out-patient services is not collected centrally.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8763"
"http://data.parliament.uk/resources/919353","Department of Health and Social Care","false","2018-06-13","<p>The information requested for 2010-17 is shown in the following table. Due to changes in the methodology, comparable data is not available prior to 2010. Headcount general practitioners (GP) numbers (excluding locums) are provided as they are comparable 2010-17.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>All practitioners (excluding locums) headcount</p></td></tr><tr><td><p>2010</p></td><td><p>39,409</p></td></tr><tr><td><p>2011</p></td><td><p>40,008</p></td></tr><tr><td><p>2012</p></td><td><p>40,463</p></td></tr><tr><td><p>2013</p></td><td><p>40,236</p></td></tr><tr><td><p>2014</p></td><td><p>41,105</p></td></tr><tr><td><p>2015</p></td><td><p>40,648</p></td></tr><tr><td><p>2016</p></td><td><p>40,490</p></td></tr><tr><td><p>2017</p></td><td><p>39,843</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS Digital</p><p> </p><ol><li>All data as of 30 September for England.</li><li>All data includes estimates for practices that did not provide fully valid GP data.</li><li>Figures shown do not include GPs working in prisons, army bases, educational establishments, specialist care centres including drug rehabilitation centres and walk-in centres.</li></ol>","Lord O'Shaughnessy",,"2018-06-13T11:32:04.893Z","http://data.parliament.uk/resources/919353/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/919353/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-07","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many doctors there were in general practice in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8432"
"http://data.parliament.uk/resources/919354","Department of Health and Social Care","false","2018-06-20","<p>The number of patients treated by doctors in general practice is not collected or held centrally. The number of general practitioner (GP) appointments is not collected or held centrally. NHS Digital and NHS England are currently undergoing a review process on these appointments data. When this is published it will not include retrospective appointment data.</p><p> </p><p>The number of registered patients at GP practices in England has been collected since April 2013 and is presented in the following table.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of patients registered at a GP practice</p></td></tr><tr><td><p>2013</p></td><td><p>56,043,609</p></td></tr><tr><td><p>2014</p></td><td><p>56,442,722</p></td></tr><tr><td><p>2015</p></td><td><p>57,011,772</p></td></tr><tr><td><p>2016</p></td><td><p>57,631,776</p></td></tr><tr><td><p>2017</p></td><td><p>58,328,549</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data presented covers England only.</li><li>Data snapshot extracted on 1 April from NHS Digital maintained GP Payments system.</li></ol><p>The data does not go back further than April 2013.</p>","Lord O'Shaughnessy",,"2018-06-20T13:49:43.957Z","http://data.parliament.uk/resources/919354/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/919354/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-07","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many patients were treated by doctors in general practice in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8433"
"http://data.parliament.uk/resources/919355","Department of Health and Social Care","false","2018-06-14","<p>As stated in my answer of 19 March 2018, data for missed outpatient appointments is routinely collected and published.</p><p>Data for missed outpatient appointments in the years 2006-07 to 2016-17 is provided in the following table. This includes consultant and non-consultant-led appointments.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total outpatient appointments</p></td><td><p>Did not attend (DNA) appointments</p></td><td><p>DNA appointments as % of total appointments</p></td></tr><tr><td><p>2006-07</p></td><td><p>63,217,226</p></td><td><p>5,311,966</p></td><td><p>8.4%</p></td></tr><tr><td><p>2007-08</p></td><td><p>66,649,484</p></td><td><p>5,553,244</p></td><td><p>8.3%</p></td></tr><tr><td><p>2008-09</p></td><td><p>74,853,493</p></td><td><p>5,993,680</p></td><td><p>8.0%</p></td></tr><tr><td><p>2009-10</p></td><td><p>84,198,458</p></td><td><p>6,690,258</p></td><td><p>7.9%</p></td></tr><tr><td><p>2010-11</p></td><td><p>87,998,505</p></td><td><p>6,883,886</p></td><td><p>7.8%</p></td></tr><tr><td><p>2011-12</p></td><td><p>90,956,844</p></td><td><p>6,785,034</p></td><td><p>7.5%</p></td></tr><tr><td><p>2012-13</p></td><td><p>94,091,748</p></td><td><p>6,860,222</p></td><td><p>7.3%</p></td></tr><tr><td><p>2013-14</p></td><td><p>101,844,824</p></td><td><p>7,095,839</p></td><td><p>7.0%</p></td></tr><tr><td><p>2014-15</p></td><td><p>107,188,423</p></td><td><p>7,442,949</p></td><td><p>6.9%</p></td></tr><tr><td><p>2015-16</p></td><td><p>113,298,661</p></td><td><p>7,519,829</p></td><td><p>6.6%</p></td></tr><tr><td><p>2016-17</p></td><td><p>118,578,912</p></td><td><p>7,938,009</p></td><td><p>6.7%</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p>This is a count of hospital appointments, not individual patients, as the same person may have been booked into a National Health Service hospital on more than one occasion.</p><p>Information surrounding the cost of missed appointments at hospital out-patient services is not collected centrally.</p>","Lord O'Shaughnessy",,"2018-06-14T12:44:55.453Z","http://data.parliament.uk/resources/919355/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/919355/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-07","Out-patients: Attendance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 March (HL6008), why the information surrounding the number of missed appointments at hospital out-patient services is not collected centrally.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8434"
"http://data.parliament.uk/resources/919356","Department of Health and Social Care","false","2018-06-20","<p>NHS Digital publishes data on dismissals under reasons for leaving. The reasons include capability, conduct, statutory and “for some other substantial reason”. The following table shows National Health Service Hospital and Community Health Services (HCHS) doctors and nurses and health visitors dismissed for ‘conduct’ over the last five years, headcount.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p>Doctors</p></td><td><p>Nurses and health visitors</p></td></tr><tr><td><p>2011-12</p></td><td><p>Q1</p></td><td><p>9</p></td><td><p>83</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q2</p></td><td><p>13</p></td><td><p>108</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>11</p></td><td><p>95</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>12</p></td><td><p>99</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012-13</p></td><td><p>Q1</p></td><td><p>5</p></td><td><p>71</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q2</p></td><td><p>4</p></td><td><p>105</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>5</p></td><td><p>86</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>10</p></td><td><p>102</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013-14</p></td><td><p>Q1</p></td><td><p>10</p></td><td><p>90</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q2</p></td><td><p>8</p></td><td><p>98</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>4</p></td><td><p>109</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>12</p></td><td><p>92</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014-15</p></td><td><p>Q1</p></td><td><p>11</p></td><td><p>92</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q2</p></td><td><p>9</p></td><td><p>100</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>16</p></td><td><p>81</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>9</p></td><td><p>77</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015-16</p></td><td><p>Q1</p></td><td><p>9</p></td><td><p>91</p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>4</p></td><td><p>88</p></td></tr><tr><td><p> </p></td><td><p>Q3</p></td><td><p>2</p></td><td><p>88</p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>11</p></td><td><p>80</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016-17</p></td><td><p>Q1</p></td><td><p>9</p></td><td><p>70</p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>10</p></td><td><p>83</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>5</p></td><td><p>63</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>6</p></td><td><p>79</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017-18</p></td><td><p>Q1</p></td><td><p>7</p></td><td><p>90</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q2</p></td><td><p>7</p></td><td><p>67</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q3</p></td><td><p>9</p></td><td><p>62</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Q4</p></td><td><p>Data not released yet</p></td><td><p>Data not released yet</p></td></tr></tbody></table><p><em> </em></p><p><em>Source:</em> NHS HCHS monthly workforce statistics, NHS Digital</p><p>Notes:</p><p>- Quarter 1: 1 April - 30 June</p><p>- Quarter 2: 1 July - 30 September</p><p>- Quarter 3: 1 October - 31 December</p><p>- Quarter 4: 1 January - 31 March</p><p><em> </em></p><p>- These figures are based upon information recorded in Electronic Staff Record (ESR) by organisations as part of locally managed staff leaving processes. The accuracy and quality of this data is reliant on local organisations updating each person’s records appropriately when a staff member moves or leaves.</p><p> </p><p>- These figures represent NHS staff who are employed and directly paid by NHS organisations in England using ESR. Two foundation trusts do not use ESR, and these are Moorfields Eye Hospital NHS Foundation Trust and Chesterfield Royal Hospital NHS Foundation Trust.</p>","Lord O'Shaughnessy",,"2018-06-20T13:48:30.377Z","http://data.parliament.uk/resources/919356/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/919356/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-07","Health Professions: Dismissal","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of (1) doctors, and (2) nurses who have been dismissed for misconduct at work.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8435"
"http://data.parliament.uk/resources/919357","Foreign and Commonwealth Office","false","2018-06-19","<p>​The United Nations have estimated that over 400,000 people have been killed as a result of the civil war in Syria since the start of the conflict in 2011: we have not made our own estimate.</p>","Lord Ahmad of Wimbledon",,"2018-06-19T10:44:00.52Z","http://data.parliament.uk/resources/919357/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/919357/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-07","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total number of deaths as a result of the civil war in Syria since 2011.","false","Biography information for Lord Dobbs","Lord Dobbs","HL8436"
"http://data.parliament.uk/resources/860831","Department of Health and Social Care","false","2018-03-26","<p>The information is not available in the format requested. NHS Digital publishes data on dismissals under reasons for leaving. These include capability, conduct, statutory and for some other substantial reason. However, NHS Digital does not specifically record data on convictions or suspensions as a result of malpractice.</p>","Lord O'Shaughnessy","HL6231","2018-03-26T16:44:45.173Z","http://data.parliament.uk/resources/860831/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/860831/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-12","Doctors: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty's Government how many doctors employed by the NHS were (1) suspended for, and (2) convicted of, malpractice, in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6230"
"http://data.parliament.uk/resources/860832","Department of Health and Social Care","false","2018-03-26","<p>The information is not available in the format requested. NHS Digital publishes data on dismissals under reasons for leaving. These include capability, conduct, statutory and for some other substantial reason. However, NHS Digital does not specifically record data on convictions or suspensions as a result of malpractice.</p>","Lord O'Shaughnessy","HL6230","2018-03-26T16:44:45.237Z","http://data.parliament.uk/resources/860832/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/860832/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-12","Nurses: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty's Government how many nurses employed by the NHS were (1) suspended for, and (2) convicted of, malpractice, in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6231"
"http://data.parliament.uk/resources/860833","Department of Health and Social Care","false","2018-03-22","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>NHS Resolution has provided the following information.</p><p>A table showing the number of clinical claims closed or settled as a Periodical Payment Order between 2007/08 and 2016/17 which have gone to trial as at 28 February 2018, is attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2018-03-22T16:45:08.137Z","http://data.parliament.uk/resources/860833/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/860833/answer","HL6232 table formatted.docx","HL6232 table","17","Health and Social Care","Health and Social Care","2018-03-12","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government how many medical negligence court cases were settled by the NHS in each year between 2007 and 2017; and what was the total cost of those cases.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6232"
"http://data.parliament.uk/resources/860834","Department of Health and Social Care","false","2018-03-26","<p>This information is not collected centrally. However, in 2017-18, the National Health Service became the first healthcare system to publish estimates by individual trusts of how many of their patients may have died because of problems in their care. Trusts have begun to publish their estimates on a quarterly basis and must include evidence of learning and improvements made to prevent such deaths in their Quality Accounts from June 2018. This new level of transparency is fundamentally about generating learning to ensure the safety of NHS services.</p>","Lord O'Shaughnessy",,"2018-03-26T11:48:57.413Z","http://data.parliament.uk/resources/860834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/860834/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-12","Patients: Death","2","House of Lords","To ask Her Majesty's Government how many avoidable deaths occurred in NHS hospitals in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6233"
