"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to upgrading workers’ rights and protecting the most vulnerable workers. Our legal framework already ensures that employers should always treat their employees fairly, and our Good Work Plan will introduce the biggest upgrade to workers’ rights in a generation.</p><p> </p><p>In the retail sector specifically, the industry-led Retail Sector Council has identified employment as a priority workstream and this will be discussed at our next meeting on 20 June.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T14:06:22.323Z","http://data.parliament.uk/resources/1131127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131127/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Supermarkets: Conditions of Employment","1","House of Commons","What recent assessment his Department has made of the equity of employment contract terms and conditions in the supermarket sector.","false","Biography information for Ruth George","High Peak","Ruth George","911256"
"http://data.parliament.uk/resources/1131128","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK is a world leader in clean growth – leading the G20 in cutting emissions while growing the economy.</p><p> </p><p>The recent Offshore Wind Sector Deal is a fantastic example of how this government and industry are partnering to create good jobs in new low carbon supply chains whilst further decarbonising our power sector.</p><p> </p><p>We are also working to support clean growth internationally, which is why we have bid to host COP26 in 2020, to demonstrate our commitment towards the Paris agreement and maintain momentum.</p>","Kingswood","Chris Skidmore",,"2019-06-11T14:06:42.527Z","http://data.parliament.uk/resources/1131128/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131128/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Economic Growth: Climate Change","1","House of Commons","What recent steps his Department has taken to promote clean growth.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911258"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131129/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131130/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1130757/answer",,,"1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/1130274/answer",,,"202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1130339","Treasury","false","2019-06-11","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the 2019 loan charge. Further information on who the charge affects can be found at page 17 of HM Treasury’s report on time limits and the charge on disguised remuneration loans:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf</a>.</p><p> </p><p>This shows, for example, that 65% of the DR user population worked in business services, and only 3% worked in medical or education services.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:31:34.69Z","http://data.parliament.uk/resources/1130339/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130339/answer",,,"14","Treasury","Treasury","2019-06-06","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people working in the public sector that are subject to the 2019 loan charge; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","261176"
"http://data.parliament.uk/resources/1130342","Treasury","false","2019-06-11","12,161 exporters registered under the Registered Exporter system in 2017. 28 exporters registered under the Registered Exporter system in 2018.","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:34:03.37Z","http://data.parliament.uk/resources/1130342/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130342/answer",,,"14","Treasury","Treasury","2019-06-06","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many firms registered under the Registered Exporter system in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261120"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
