"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151482","Department for Work and Pensions","false","2019-10-28","<p>Since 2010 we have seen over 3.7 million more people in work; two thirds of them in higher-skilled, higher paid roles. But, the Department wants to ensure everyone has a chance to move to higher paid work, which is why we ran this trial to learn more about what interventions could work. We will examine the outcomes as we develop our policies further to help boost their earnings.</p><p> </p><p>The evaluation of the trial showed small but sustained impacts for those receiving the most support, and it also shows these interventions may be cost effective.</p><p> </p><p>These results are promising, but there is still more work to do to increase our knowledge of What Works. The Department is currently in the second year of a four-year programme, announced in the Autumn Budget 2017, to deliver programme of research and analysis, and run a suite of tests and trials, working in partnership with other Government Departments and external organisations. This includes research which seeks to understand the situations and support needs of our future in-work cohorts; a Rapid Evidence Assessment of international policies linked to in-work progression; and work which will support Jobcentre staff to help claimants to make good decisions around job-switching.</p><p> </p><p>The Department will be using the results of the trial, together with other research conducted in years 1 and 2 of this programme, to develop more targeted tests and trials to support the development of effective in-work services.</p>","Eastleigh","Mims Davies",,"2019-10-28T13:56:52.733Z","http://data.parliament.uk/resources/1151482/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151482/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking in response to the findings of her Department's In-work progression trial: further impact assessment and cost benefit analysis report dated 11 October 2019.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3703"
"http://data.parliament.uk/resources/1151487","Treasury","false","2019-10-28","<p>Breathing Space will cover a broad range of debts including those owed to central and local government. It is the government’s intention to include Universal Credit advances and third-party deductions in Breathing Space, alongside other benefit deductions designed to recover debt.</p><p> </p><p>The government has committed to laying regulations on Breathing Space by the end of the year in order to commence the policy from early 2021. To ensure that the required IT changes align with the wider Universal Credit programme, Universal Credit advances and third-party deductions will be included in Breathing Space on a phased basis following the commencement of the wider scheme.</p>","Salisbury","John Glen",,"2019-10-28T14:05:27.94Z","http://data.parliament.uk/resources/1151487/answer","Biography information for John Glen","http://data.parliament.uk/resources/1151487/answer",,,,,"14","Treasury","Treasury","2019-10-22","Debt Respite Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether universal credit (a) repayments and (b) deductions will be included in the criteria for the Breathing Space Scheme.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3708"
"http://data.parliament.uk/resources/1146581","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","290576 ; 291140","2019-10-04T10:15:06.767Z","http://data.parliament.uk/resources/1146581/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1146581/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Food Supply","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent food insecurity after the UK leaves the EU.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291446"
"http://data.parliament.uk/resources/1146582","Department for Work and Pensions","false","2019-10-03","<p>The design of Universal Credit is fundamentally different to legacy benefits, so any assessment would not reflect this adequately.</p><p> </p><p>The Department published an assessment of legacy benefit and Universal Credit payment timeliness in its Annual Report and Accounts 2018-19. This showed that the speed of Universal Credit payments has continued to improve during its rollout and the Department continues to introduce improvements. Between February 2018 to February 2019 Universal Credit payment timeliness improved with 86% of new claims to Universal Credit receiving full payment on time in February 2019, an increase from 78% in February 2018.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid, and how utility companies and other service providers collect payments. This allows Universal Credit to be adjusted each month, which means that if a claimant’s income falls they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Overall, Universal Credit provides more tailored support, and makes it more financially rewarding to increase earnings when in employment compared to legacy benefits.</p>","Colchester","Will Quince",,"2019-10-03T15:55:01.567Z","http://data.parliament.uk/resources/1146582/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146582/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Social Security Benefits: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the average length of time for a claimant to receive their first (a) legacy benefit payment and (b) universal credit payment in the each of the last two years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291447"
"http://data.parliament.uk/resources/1146583","Department for Work and Pensions","false","2019-10-03","<p>For new claimants applying for Universal Credit (UC), new claim advances provide access to a payment for those in financial need, which can be accessed quickly, until their first UC payment is due.</p><p> </p><p>In addition to this, the Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>For those who need help with budgeting, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p>","Colchester","Will Quince",,"2019-10-03T15:52:55.867Z","http://data.parliament.uk/resources/1146583/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146583/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of whether households have reduced their expenditure on non-essential items in order to avoid debt while waiting for their first payment of universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291448"
"http://data.parliament.uk/resources/1146584","Department for Work and Pensions","false","2019-10-03","<p>Under Universal Credit, claims may be backdated, by up to one calendar month, in some circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>In order to provide the best possible support to our claimants it is important that we are able to have discussions about their claim and circumstances at the earliest possible opportunity, whether to support them back into work or to provide or signpost other support and guidance. It is therefore important that backdating provisions are used in specific circumstances, and that all claimants are encouraged to engage with us at the earliest opportunity.</p>","Colchester","Will Quince",,"2019-10-03T15:44:06.827Z","http://data.parliament.uk/resources/1146584/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146584/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of introducing a policy of backdating universal credit payments.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291449"
"http://data.parliament.uk/resources/1146585","Department for Work and Pensions","false","2019-10-01","<p>Nobody has to wait for five weeks for a payment following an application for Universal Credit.</p><p> </p><p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular Universal Credit payment is due. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months.</p><p> </p><p>The Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>Assessment periods align to the way the majority of employees are paid, and how utility companies and other service providers collect payments. This allows Universal Credit to be adjusted each month, which means that if a claimant’s income falls they will not have to wait several months for a rise in their Universal Credit.</p>","Colchester","Will Quince",,"2019-10-01T13:58:32.59Z","http://data.parliament.uk/resources/1146585/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146585/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of ending the five week wait for the first universal credit payment on (a) levels of poverty and (b) the public purse.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291450"
"http://data.parliament.uk/resources/1146586","Department for Work and Pensions","false","2019-10-01","<p>It is a matter for the Scottish Government how they assess entitlement for devolved benefits.</p><p> </p><p>The Personal Independence Payment (PIP) assessment and the Work Capability Assessment (WCA) are based on the impact of a person’s disability or health condition, not on the condition itself and are not medical assessments. Therefore, medical evidence forms only part of the picture needed to assess someone’s functional needs or ability.</p><p> </p><p>We ask people to send in evidence they already have to support their claim. Our Assessment Providers and Case Managers will ask GPs, hospitals and other healthcare or social care professionals for further evidence where they think that would be helpful.</p><p> </p><p>To offer a more joined-up service to disabled people, the DWP Health Transformation Programme will be integrating the services that deliver PIP and WCA. Our ambition is to make the assessment process simpler, more transparent and more user-friendly.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-10-01T13:02:02.247Z","http://data.parliament.uk/resources/1146586/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1146586/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the merits of replicating the policy of the Scottish Government to require full medical records to be available for disability benefit assessments.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291451"
"http://data.parliament.uk/resources/1146587","Department for Work and Pensions","false","2019-10-01","<p>Face-to-face consultations give individuals the opportunity to put across their own views of the impact of their health condition or impairment on their everyday lives. However, we recognise that attending a Personal Independence Payment (PIP) assessment or Work Capability Assessment (WCA) can be a stressful experience, which is why our Assessment Providers do not carry out face-to-face assessments where there is enough existing evidence to determine an individual’s functional restrictions.</p><p> </p><p>Our ambition is to make the assessment process simpler and more user-friendly by, where possible, gathering better evidence earlier in the claim to reduce the need for unnecessary face-to-face assessments.</p>","North Swindon","Justin Tomlinson",,"2019-10-01T13:10:01.363Z","http://data.parliament.uk/resources/1146587/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1146587/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-26","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the merits of only having face-to-face medical assessments for disability benefits if that is requested by the claimant.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","291452"
"http://data.parliament.uk/resources/1145824","Department for Work and Pensions","false","2019-10-01","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates, and our latest evaluation report shows that in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>In the Airdrie and Shotts constituency, from 2012 to August 2019, approximately 8,000 eligible jobholders have been automatically enrolled and 960 employers have met their duties.</p>","Hexham","Guy Opperman",,"2019-10-01T15:02:43.83Z","http://data.parliament.uk/resources/1145824/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145824/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145824/answer/previousversion/136338","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Workplace Pensions: Airdrie and Shotts","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Airdrie and Shotts constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","290806"
