"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99797","Ministry of Defence","false","2014-10-29","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>It is not our practice to comment in detail on specific operational targets as to do so would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p></td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-29T17:28:54.2256663Z","http://data.parliament.uk/resources/99797/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99797/answer",,,"http://data.parliament.uk/resources/99797/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99797/answer/previousversion/24038","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether any British nationals have been killed in airstrikes in his Department's operations in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211187"
"http://data.parliament.uk/resources/99798","Ministry of Defence","false","2014-10-27","<p>Remotely Piloted Air Systems operate under the same rules of engagement as manned aircraft. However, I am withholding specific information on the Rules of Engagement which UK Armed Forces are applying in current operations against ISIL forces in Iraq as their disclosure would or would be likely to prejudice operational capability and the effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:49:39.4268175Z","http://data.parliament.uk/resources/99798/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99798/answer",,,"http://data.parliament.uk/resources/99798/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99798/answer/previousversion/24039","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what the rules of engagement are in the current Iraq conflict for (a) unmanned aerial vehicles and (b) manned aircraft involved in air strikes which include British nationals as targets.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211182"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer",,,"http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99801","Ministry of Defence","false","2014-10-27","<p>The Department did not engage consultants to dispose of Kirton in Lindsey. <br><br>The airbase was disposed of by the Ministry of Defence, working with a marketing agent, in accordance with standard disposal procedures. Details of the marketing agent's costs cannot be released as to do so could prejudice commercial interests.</p>","Broxtowe","Anna Soubry",,"2014-10-27T17:06:09.1282822Z","http://data.parliament.uk/resources/99801/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99801/answer",,,"http://data.parliament.uk/resources/99801/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99801/answer/previousversion/24027","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","RAF Kirton in Lindsey","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on consultants engaged on the disposal of the Kirton-in-Lindsey airbase.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211149"
"http://data.parliament.uk/resources/99803","Ministry of Defence","false","2014-10-27","<p>The UK’s offer to contribute four RAF Typhoon aircraft to NATO’s standing Baltic Air Policing Mission in 2015 currently rests with NATO. Should our offer be accepted the final decision on their location is for NATO and will be determined by best military judgement.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:46:26.303014Z","http://data.parliament.uk/resources/99803/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99803/answer",,,"http://data.parliament.uk/resources/99803/answer",,,,,"11","Defence","Defence","2014-10-20","Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, where his Department plans to station the four Typhoon jets assigned to Quick Reaction Alert in Eastern Europe.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211137"
"http://data.parliament.uk/resources/99979","Ministry of Defence","false","2014-10-30","<p>The Ships' Names and Badges Committee (SNBC) is responsible for considering and assessing possible names for a new ship or class of ship. The Committee considers all names that have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval. A final decision with regards to this process in respect of the Type 26 Global Combat Ship is not expected until the programme has completed its Assessment Phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use names HMS PLYMOUTH and HMS PORTSMOUTH.</p><p> </p>",,"Lord Astor of Hever",,"2014-10-30T16:49:18.4564808Z","http://data.parliament.uk/resources/99979/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99979/answer",,,"http://data.parliament.uk/resources/99979/answer",,,,,"11","Defence","Defence","2014-10-20","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government whether they have considered naming two of the new Type 26 global combat ships after the cities of Plymouth and Portsmouth.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2194"
"http://data.parliament.uk/resources/99982","Ministry of Defence","false","2014-10-29","<p>The United Kingdom’s approach to military cyber operations recognises that the contemporary operating environment now requires commanders at every level to understand cyberspace. The Ministry of Defence is therefore mainstreaming cyber throughout the Department and the Armed Forces to ensure that every part of Defence sees cyberspace as part of their responsibilities. For those elements of Defence that are cyber specialists, the Chief of the Defence Staff has issued direction to the four star commander of the Joint Forces Command appointing him as the Joint Commander for the planning and conduct of Defence’s cyber operations. Responsibility is delegated through the Chief of Defence Intelligence to the Joint Forces Cyber Group, who plan and direct the activities of our Joint Cyber Units. The Senior Responsible Owner for the integration of Cyber across Defence is the two star Director of Cyber Intelligence and Information Integration.</p><p> </p>",,"Lord Astor of Hever",,"2014-10-29T16:52:21.3563409Z","http://data.parliament.uk/resources/99982/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99982/answer",,,"http://data.parliament.uk/resources/99982/answer",,,,,"11","Defence","Defence","2014-10-20","Electronic Warfare","2","House of Lords","To ask Her Majesty’s Government whether they have made any provision comparable to that made by the United States towards the creation and retention of a service dedicated to cyber warfare technology; and whether there is a services' cyber commander in post.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL2197"
"http://data.parliament.uk/resources/99718","Ministry of Defence","false","2014-11-18","<p>Between 1 April 2004 and 31 March 2014, a total of 34 UK Regular Service personnel were medically discharged with a principal or contributory cause of an eye injury and a vision impairment. An additional 160 personnel were medically discharged with a principal or contributory cause of an eye injury or vision impairment.</p><p> </p><p>The attached table details the number of UK Regular Service personnel medically discharged with a principal or contributory condition of visual impairment injuries or disorders during the period 1 April 2004 and 31 March 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-18T17:35:51.573Z","http://data.parliament.uk/resources/99718/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99718/answer","HOC 210998  UK Regular personnel medically discharged.doc","UK Regular Service personnel medically discharged","http://data.parliament.uk/resources/99718/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99718/answer/previousversion/23791","Biography information for Anna Soubry","11","Defence","Defence","2014-10-17","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of veterans who have left the armed forces with visual impairment injuries in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210998"
"http://data.parliament.uk/resources/93766","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.3400247Z","http://data.parliament.uk/resources/93766/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93766/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93766/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93766/answer/previousversion/24058","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Sandown class minehunters.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210834"
"http://data.parliament.uk/resources/93767","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.8118886Z","http://data.parliament.uk/resources/93767/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93767/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93767/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93767/answer/previousversion/24055","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of River class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210835"
