"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171278","Department for Energy and Climate Change","false","2015-01-06","<p>Several Government policies apply. These include the Climate Change Levy (CCL), Climate Change Agreements (CCAs) and the Carbon Reduction Commitment (CRC). In addition, this Government has introduced the Energy Savings Opportunity Scheme (ESOS) to further encourage business energy efficiency.</p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/171278/answer",,,,,"2015-01-06T15:20:59.78Z",,"http://data.parliament.uk/resources/171278/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171278/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/171278/answer/previousversion/37004","4070","http://data.parliament.uk/members/4070","http://data.parliament.uk/resources/171278/answer/previousversion/37004",,"63","Energy and Climate Change","Energy and Climate Change","2014-12-17","Fossil Fuels: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what constraints there are on the carbon emissions of fossil fuel plant falling beneath the 20MW threshold.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219181"
"http://data.parliament.uk/resources/155837","Department for Energy and Climate Change","false","2014-11-20","<p>The Department reports the number of (a) Green Deal Assessments, (b) Green Deal Plans in unique properties and (c) measures installed using Green Deal finance by month in the following Official Statistics publication in Tables 2, 3 and 3a respectively:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-and-energy-company-obligation-eco-monthly-statistics-october-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-and-energy-company-obligation-eco-monthly-statistics-october-2014</a></p><p>DECC currently only publish cumulative totals to the end of each quarter for any geographic breakdown tables (i.e. for Scotland, England and Wales). My department reports the number of Green Deal Assessments, and 'live' Green Deal Plans (with measures installed) in unique properties by region, up to 30th June 2014 in Tables 1.6 and 1.7 respectively in the quarterly official statistics publication:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p>Cumulative totals to previous totals are also available in previous quarterly publications.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/155837/answer",,,,,"2014-11-20T16:07:10.107Z",,"http://data.parliament.uk/resources/155837/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/155837/answer",,,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of (a) Green Deal assessments, (b) Green Deal plans in unique properties and (c) measures installed using Green Deal finance in each month since January 2013 in (i) Scotland, (ii) England and (iii) Wales.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214700"
"http://data.parliament.uk/resources/155871","Department for Energy and Climate Change","false","2014-11-21","<p>A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider low carbon and environmental goods and services sector from 2007/08 to 2011/12 (figures for earlier years are not available) and can be found at:</p><p><a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a>.</p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/155871/answer","LCEGS-underlying-data 2011 to 2012.xls ; bis-13-p143-low-carbon-and-environmental-goods-and-services-report-2011-12.pdf","LCEGS-underlying-data 2011 to 2012.xls ; bis-13-p143-low-carbon-and-environmental-goods-and-services-report-2011-12.pdf","LCEGS Underlying Data 2011-12 ; LCEGS Report 2011-12","LCEGS Underlying Data 2011-12 ; LCEGS Report 2011-12","2014-11-21T14:34:57.69Z",,"http://data.parliament.uk/resources/155871/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/155871/answer","Hastings and Rye","Hastings and Rye","Amber Rudd","Amber Rudd","http://data.parliament.uk/resources/155871/answer/previousversion/29082","Biography information for Amber Rudd","http://data.parliament.uk/members/3983","http://data.parliament.uk/resources/155871/answer/previousversion/29082","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of people employed in the low carbon and environmental goods and services sector in each year since 2005.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214526"
"http://data.parliament.uk/resources/155872","Department for Energy and Climate Change","false","2014-11-20","<p>The Department of Energy and Climate Change does not have an overall estimate of jobs in the low carbon and environmental goods and services sector in each year from 2015 to 2030.</p><p>However, the Department recently published a comprehensive assessment of investment and employment in UK energy sectors<sup>1</sup>, including an estimate that Electricity Market Reform will help support up to 250,000 jobs in low carbon electricity generation by 2020.</p><p> </p><p><em><strong>[1]</strong></em><em> DECC (July 2014) Delivering UK Energy Investment: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331071/DECC_Energy_Investment_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331071/DECC_Energy_Investment_Report.pdf</a> </em></p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/155872/answer",,,,,"2014-11-20T16:07:50.7Z",,"http://data.parliament.uk/resources/155872/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/155872/answer",,,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of how many jobs there will be in the low carbon and environmental goods and services sector in each year from 2015 to 2030.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214528"
"http://data.parliament.uk/resources/155879","Department for Energy and Climate Change","false","2014-11-20","<p>The Department is unable to provide a breakdown of measures installed under the Energy Companies Obligation by measure type by country by month. This would require additional resource to extract this data (beyond the time/cost limit for named day PQs) as this level of information is not currently published by DECC. DECC currently only publish cumulative totals to the end of each quarter for any geographic breakdown tables. Attached Table 1 shows the provisional number of ECO measures by ECO obligation by country by quarter, up to 30<sup>th</sup> June 2014.</p><p>The provisional number of ECO measures by (b) obligation, in (i) Scotland, (ii) England and (iii) Wales is published in Table 1.11 of the quarterly official statistics:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/155879/answer","WPQ 214711 - Provisional number of ECO measures by ECO obligation by country.xlsx","WPQ 214711 - Provisional number of ECO measures by ECO obligation by country.xlsx","Prov no. ECO measures by ECO obligation by country","Prov no. ECO measures by ECO obligation by country","2014-11-20T16:04:06.973Z",,"http://data.parliament.uk/resources/155879/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/155879/answer",,,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of measures installed under the Energy Companies Obligation by (a) measure and (b) obligation in (i) Scotland, (ii) England and (iii) Wales in each month since January 2013.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214711"
"http://data.parliament.uk/resources/156130","Department for Energy and Climate Change","false","2014-11-25","<p>A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs supported across the wider low carbon and environmental goods and services sector. The report, published in July 2013, is available here:</p><p><a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a>.</p><p>The report does not explicitly refer to the energy efficiency sector, but it does present estimates of employment in the low carbon building technologies and energy management sectors from 2007/08 to 2011/12 (figures for earlier years are not available). The estimates of employment in the two sectors contained within the report include both those employed directly and those employed indirectly in the wider supply chain.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/156130/answer","bis-13-p143-low-carbon-and-environmental-goods-and-services-report-2011-12.pdf ; LCEGS-underlying-data 2011 to 2012.xls","bis-13-p143-low-carbon-and-environmental-goods-and-services-report-2011-12.pdf ; LCEGS-underlying-data 2011 to 2012.xls","LCEGS Report 2011-12 ; LCEGS Underlying Data 2011-12","LCEGS Report 2011-12 ; LCEGS Underlying Data 2011-12","2014-11-25T16:50:02.09Z",,"http://data.parliament.uk/resources/156130/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/156130/answer","Hastings and Rye","Hastings and Rye","Amber Rudd","Amber Rudd","http://data.parliament.uk/resources/156130/answer/previousversion/29085","Biography information for Amber Rudd","http://data.parliament.uk/members/3983","http://data.parliament.uk/resources/156130/answer/previousversion/29085","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of people employed in the energy efficiency industry in each year since 2005.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","214527"
"http://data.parliament.uk/resources/100155","Department for Energy and Climate Change","false","2014-10-29","<p>The larger energy suppliers have provided yearly smart and advanced meter installation forecasts to DECC, which were published in the ‘Second Annual Report on the Roll-out of Smart Meters’ in December 2013:</p><p><a href="https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters" target="_blank">https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters</a></p><p>These figures will be updated in the next annual report based on the most recent projections by suppliers. It should be noted that these figures do not include any of the smaller suppliers’ estimates, nor take into account any growth in customer numbers.</p><p>DECC does not project bill impacts on a quarter by quarter basis and DECC’s latest prices and bills report from March 2013 contained projected bill impacts from smart metering for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a> .</p><p>The smart meter Impact Assessment published in January 2014, estimates that even at their peak in 2015 the costs to the average consumer will be £6, or less than 0.5% of the average bill:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a></p><p>Taking into account all costs and savings, by 2017 the average consumer will start saving money, leading to an annual net saving of £26 in 2020, increasing to £43 a year in 2030 in comparison to a situation without smart meters.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,"2014-10-29T15:15:51.7678361Z",,"http://data.parliament.uk/resources/100155/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of (a) the number of smart meters installed and (b) the cost on the consumer bill of the installation of such meters in each quarter between Q3 2014 and Q3 2018.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211347"
"http://data.parliament.uk/resources/78447","Department for Energy and Climate Change","true","2014-09-01","<p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Business Area</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td></tr><tr><td><p><del class="ministerial">Unconventional Oil &amp; Gas</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">448</del></p></td></tr><tr><td><p><del class="ministerial">OCCS</del></p></td><td><p><del class="ministerial">1,419</del></p></td><td><p><del class="ministerial">1,762</del></p></td><td><p><del class="ministerial">2,515</del></p></td><td><p><del class="ministerial">2,570</del></p></td></tr><tr><td><p><del class="ministerial">HR</del></p></td><td><p><del class="ministerial">1,385</del></p></td><td><p><del class="ministerial">1,614</del></p></td><td><p><del class="ministerial">1,968</del></p></td><td><p><del class="ministerial">2,044</del></p></td></tr><tr><td><p><del class="ministerial">EMR Delivery Unit</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">4,299</del></p></td></tr><tr><td><p><del class="ministerial">Communications (incl. Press Office)</del></p></td><td><p><del class="ministerial">1,764</del></p></td><td><p><del class="ministerial">1,408</del></p></td><td><p><del class="ministerial">1,643</del></p></td><td><p><del class="ministerial">2,384</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>Business Area</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010-11</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011-12</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012-13</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013-14</strong></ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"> </ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Unconventional Oil &amp; Gas</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">448</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">OCCS</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,419</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,762</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,515</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,570</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">HR</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,385</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,614</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,968</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,044</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">EMR Delivery Unit</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">4,299</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Communications (incl. Press Office)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,678</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,223</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,450</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,384</ins></p><ins class="ministerial"> </ins></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/78447/answer",,,,,"2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","http://data.parliament.uk/resources/78447/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer","Hastings and Rye ; Hastings and Rye","Hastings and Rye ; Hastings and Rye","Amber Rudd ; Amber Rudd","Amber Rudd ; Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","http://data.parliament.uk/members/3983 ; http://data.parliament.uk/members/3983","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206298"
