"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137633","Wales Office","false","2019-07-11","<p>Wylfa Newydd remains a suitable site for nuclear new build in the future. The site is still owned by Hitachi, and the UK Government remains in discussions with them regarding its future.</p><p> </p><p>We are committed to creating a broad-based resilient economy through our modern Industrial Strategy and will continue to work with the Welsh Government and local partners to ensure that North Wales prospers.</p><p> </p><p>The Government remains committed to the nuclear sector, giving the go ahead to the first new nuclear power station in a generation at Hinkley Point C and investing £200m through our landmark Nuclear Sector Deal, which was signed in North Wales.</p>","Vale of Glamorgan","Alun Cairns","2019-07-11T10:45:32.563Z","http://data.parliament.uk/resources/1137633/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1137633/answer",,,,,"28","Wales","Wales","2019-07-08","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent progress the Government has made on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274449"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1047089/answer",,,,,"28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047100","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>As my rt. hon. Friend the Secretary of State said to the House on 17 January, the Government will continue to discuss with Hitachi bringing forward new nuclear at Wylfa. He also said that the Government will set out a new approach to financing new nuclear in the planned energy White paper in the summer. Furthermore, the Wylfa project was not due to be operational until the late 2020s and there are a range of options for generating this capacity over that time-frame.</p>","Watford","Richard Harrington","2019-01-28T15:35:28.643Z","http://data.parliament.uk/resources/1047100/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047100/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contingency plans his Department is putting in place in the event that work on Wylfa Newydd Power Plant is not resumed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211671"
"http://data.parliament.uk/resources/1045707","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government received notification of the Hitachi board decision on 17 January.</p>","Watford","Richard Harrington","2019-01-24T09:05:21.91Z","http://data.parliament.uk/resources/1045707/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1045707/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date the Government was made aware that Hitachi was considering withdrawing from the Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210643"
"http://data.parliament.uk/resources/1042377","Prime Minister","false","2019-01-21","<p>I refer the Hon. Member to the answer, my Rt Hon. Friend the Secretary of State for Business, Energy, and Industrial Strategy gave to the Hon. Member in the Oral Statement on the Nuclear Update on 17 January 2019, Column 1351.</p>","Maidenhead","Mrs Theresa May","2019-01-21T16:39:24.323Z","http://data.parliament.uk/resources/1042377/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1042377/answer",,,,,"23","Prime Minister","Prime Minister","2019-01-16","Wylfa Power Station","1","House of Commons","To ask the Prime Minister, if she will publish the minutes of her meeting with Japanese Prime MInister Shinzō Abe on 10 January 2019 on the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209332"
"http://data.parliament.uk/resources/1041744","Wales Office","false","2019-01-21","<p>I have had regular discussions with my ministerial colleagues, Hitachi, Horizon Nuclear Power and the Japanese Government regarding the proposed Wylfa Newydd power plant, as well as visiting senior executives of Hitachi in Tokyo in August 2017. I recently met with the Japanese Prime Minister and representatives of Hitachi at Downing Street last week. We fully recognise that Hitachi’s decision will be a disappointment to people in Anglesey and North Wales, especially given the efforts of many stakeholders to support this project. The UK Government continues to discuss options for Hitachi and others to take the project forward.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-21T10:27:21.147Z","http://data.parliament.uk/resources/1041744/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1041744/answer",,,,,"28","Wales","Wales","2019-01-15","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with (a) ministerial colleagues, (b) his counterpart in the Japanese Government, and (c) representatives of Hitachi on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208791"
"http://data.parliament.uk/resources/1027241","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>On the 4 June 2018, my rt. hon. the Secretary of State confirmed to Parliament that the Government has entered negotiations with Hitachi in relation to Horizon’s proposed Wylfa Newydd project, based on Anglesey in North Wales. The negotiations with Hitachi on agreeing a deal that provides value for money for consumers and taxpayers are ongoing. The Secretary of State has regular discussions with Hitachi, including during his visit to Japan in November. The Secretary of State will update the House on the status of negotiations at the appropriate point, in line with his commitment in June.</p>","Watford","Richard Harrington","2018-12-20T10:02:34.043Z","http://data.parliament.uk/resources/1027241/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1027241/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Hitachi on its investment in Wylfa nuclear power station; and if he will make a statement on the future of that project.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","202731"
"http://data.parliament.uk/resources/924028","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The Government believes that nuclear has an important role to play in the UK’s future energy mix as we seek to decarbonise the economy. Each country’s energy policy will be dependent on a number of factors, namely its geography, natural resources and skill base. We belong to a number of organisations including the International Atomic Energy Agency and the Nuclear Energy Agency through which we keep abreast of overseas nuclear development.</p>","Watford","Richard Harrington","2018-06-19T15:57:06.3Z","http://data.parliament.uk/resources/924028/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/924028/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of international trends in the use of nuclear technology to generate electricity before beginning negotiations with Hitachi on Wylfa Newydd; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","153882"
"http://data.parliament.uk/resources/923484","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>The Government will, at the appropriate time, publish this assessment which would set out the criteria used to determine value for money of the financing arrangements.</p>","Watford","Richard Harrington","2018-06-18T14:55:50.92Z","http://data.parliament.uk/resources/923484/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/923484/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what value for money assessment the Government has conducted on the Wylfa Newydd nuclear project.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153354"
"http://data.parliament.uk/resources/923582","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The Department receives regular correspondence both from individuals and civil society organisations on the issues relating to nuclear, including on the proposed Wylfa project. We ensure that all correspondence is given due consideration and responded to in a timely matter. Ministers and officials also hold regular engagement forums with various non-Governmental organisations on nuclear matters.</p>","Watford","Richard Harrington","2018-06-19T15:55:27.663Z","http://data.parliament.uk/resources/923582/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/923582/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/923582/answer/previousversion/64163","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many representations has he received from civil society organisations on the proposed Wylfa nuclear plant in Wales; and how many of those representations have been sent a response.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","153359"
