"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931975","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>Community benefit funds for onshore wind farms are industry led, voluntary initiatives, which are agreed between developers and local communities in line with protocols that have been established in England and Scotland. Trade associations are responsible for ensuring that the protocols they have created are honoured by their signatories.</p><p> </p><p>We have been clear that we expect developers to provide a fund for local communities in the vicinity of their wind farms. Whilst in Coalition we worked with industry to implement a new community benefit protocol for projects in England, to ensure communities receive a greater level of benefit, and established an online register of English community benefits to aid transparency and accountability. A similar protocol and register has been established for onshore wind projects in Scotland.</p><p> </p><p>Guidance has been produced by the UK Government to aid engagement between developers, communities and local authorities when negotiating community benefit fund arrangements, which is available online at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf</a></p><p> </p><p>This recommends that the agreement to provide a community fund should be documented as a legal contract between the wind farm developer and the Fund Administrator, and that a mechanism for ensuring that the community benefit provisions continue should be included, irrespective of who owns the wind farm.</p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/931975/answer",,,,,"2018-07-02T16:24:11.617Z","http://data.parliament.uk/resources/931975/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he can take to ensure that community benefits which are the result of an agreement to establish a wind-farm are honoured when that wind-farm changes owner or operator; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","158311"
"http://data.parliament.uk/resources/926444","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>The Department reviews generation performance of a range of existing and new renewables plants, including onshore and offshore wind, on an annual basis as part of setting the level of the Renewables Obligation. The most recent publication can be found here (copy also attached):</p><p><a href="https://www.gov.uk/government/publications/renewables-obligation-level-calculations-201819" target="_blank">https://www.gov.uk/government/publications/renewables-obligation-level-calculations-201819</a></p><p> </p><p>The Department periodically reviews the evidence base on the generation costs of renewable electricity technologies, including their lifetimes, and when appropriate publishes reports on the topic. The most recent of these publications can be found here and attached (copy also attached):</p><p> </p><p><a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</a></p><p> </p>",,"Lord Henley","http://data.parliament.uk/resources/926444/answer","Renewables_Obligation_2018_19_FINAL.pdf ; BEIS_Electricity_Generation_Cost_Report.pdf","Renewables_Obligation_2018_19_FINAL.pdf ; BEIS_Electricity_Generation_Cost_Report.pdf","The Renewables Obligation For 2018/19 ; Electricity Generation Costs","The Renewables Obligation For 2018/19 ; Electricity Generation Costs","2018-06-27T16:36:22.703Z","http://data.parliament.uk/resources/926444/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-18","Wind Power","2","House of Lords","To ask Her Majesty's Government what measures they are taking to monitor any change in performance of wind turbines in on-shore and off-shore locations from their time of construction; whether they intend to publish assessments of the likely future lifetime of the wind turbine systems now being constructed in the UK; and if so, whether this information will be provided to organisations that are investing in such systems.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL8704"
"http://data.parliament.uk/resources/909030","Department for Business, Energy and Industrial Strategy","false","2018-05-29","<p>The table below sets out how many onshore and offshore wind farms have been established in the UK in each of the last five years for which full year data is available.</p><p> </p><p>Table 1: UK onshore and offshore wind farms that have become operational between January 1 2013 and 31 December 2017</p><p> </p><table><tbody><tr><td><p><strong>Technology</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>91</p></td><td><p>69</p></td><td><p>56</p></td><td><p>69</p></td><td><p>77</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>4</p></td><td><p>1</p></td><td><p>4</p></td><td><p>0</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p><em>Source: Renewable Energy Planning Database (April 2018 extract) BEIS: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a></em></p><p> </p><p><em>Note: extensions to existing sites have been counted as new sites. </em></p>","Devizes","Claire Perry","http://data.parliament.uk/resources/909030/answer",,,,,"2018-05-29T14:26:49.66Z","http://data.parliament.uk/resources/909030/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-21","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many wind farms have been established in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","146190"
"http://data.parliament.uk/resources/905550","Department for Business, Energy and Industrial Strategy","false","2018-05-25","<p>The UK Government has not proposed to ban new onshore wind farms.</p><p> </p><p>We were elected with a manifesto commitment to support the development of wind projects on the remote islands of Scotland, where they will directly benefit local communities. A consultation on this and other issues has recently closed and we are currently considering the responses we have received.</p><p> </p><p>We do not believe that more large-scale onshore wind is right for England. The previous Government introduced new planning tests to ensure that new onshore wind farms are only granted planning permission where local people support them.</p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/905550/answer",,,,,"2018-05-25T13:49:06.087Z","http://data.parliament.uk/resources/905550/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-16","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the evidential basis is for his proposal to ban new onshore wind farms.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","144815"
"http://data.parliament.uk/resources/900111","Department for Business, Energy and Industrial Strategy","false","2018-05-14","<p>Our policies for delivering clean growth generated an average net saving on household energy bills of £14 in 2016[1].The Clean Growth Strategy sets out our ambition to secure the lowest electricity costs in Europe, particularly for domestic consumers, and also to deliver the Government’s carbon targets and ensure security of supply.</p><p> </p><p>[1] PG 42 Clean Growth Strategy - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/700496/clean-growth-strategy-correction-april-2018.pdf</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/900111/answer","clean-growth-strategy-april-2018.pdf","clean-growth-strategy-april-2018.pdf","Clean Growth Strategy","Clean Growth Strategy","2018-05-14T16:23:58.147Z","http://data.parliament.uk/resources/900111/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-08","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of its policy on onshore wind energy on domestic energy prices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","141679"
"http://data.parliament.uk/resources/890517","Department for Business, Energy and Industrial Strategy","false","2018-05-04","<p>Domestic energy prices are impacted – both positively and negatively - by a wide range of Government policies. The Clean Growth Strategy sets out our ambition to secure the lowest electricity costs in Europe, particularly for domestic consumers, and also to deliver the Government’s carbon targets and ensure security of supply. Our policies for delivering clean growth generated an average net saving on household energy bills of £14 in 2016.</p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/890517/answer",,,,,"2018-05-04T13:23:53.61Z","http://data.parliament.uk/resources/890517/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of his Department's policy on onshore wind on domestic energy prices.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","137476"
"http://data.parliament.uk/resources/861106","Department for Business, Energy and Industrial Strategy","false","2018-03-28","<p>The Government’s policy is clear on onshore wind farming: that we do not believe that new large scale onshore wind power is right for England but in other areas where there is public support it can be developed. Further deployment in this sector is expected, supported by existing Government schemes such as the Contracts for Difference (CfD), and Feed In Tariff (FIT) which will aid delivery of cheap, clean and reliable energy in line with the aims of the Industrial Strategy.</p><p>The Government has also secured state aid approval to classify remote island wind as a separate technology in Group 2 of the CFD scheme. The Clean Growth Strategy announced that we would provide up to £557m in total of annual funding for future CFD auctions. We have consulted on how the Government could support the development of onshore wind projects on remote islands, where they benefit local communities, and are currently considering the responses we have received.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/861106/answer",,,,,"2018-03-28T14:26:46.017Z","http://data.parliament.uk/resources/861106/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government’s policy is on onshore wind farming; and what plans he has to encourage growth in that sector when implementing the Industrial Strategy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132255"
"http://data.parliament.uk/resources/855555","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>I refer the hon Member to the reply given to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-12-11/118634/" target="_blank">118634</a></p>","Devizes","Claire Perry","http://data.parliament.uk/resources/855555/answer",,,,,"2018-03-08T15:22:45.247Z","http://data.parliament.uk/resources/855555/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of electricity from onshore wind.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","130862"
"http://data.parliament.uk/resources/849985","Department for Business, Energy and Industrial Strategy","false","2018-03-06","<p>The Government’s National Planning Policy Framework (NPPF), which the Ministry of Housing, Communities and Local Government leads on, encourages local authorities and neighbourhood planning bodies to set out positive policies to support community-led initiatives for renewable and low carbon energy. The NPPF also encourages authorities to identify opportunities where developments can draw their energy supply from decentralised, renewable or low carbon energy supply systems.</p><p> </p><p>We are working with delivery partners to consider how communities wanting renewable projects can be best supported to deliver these cost-effectively. Community wind projects can be supported through the Feed In Tariff (FIT). We have reintroduced FIT pre-accreditation, including an extra six months’ validity period for community energy projects. Additionally the Rural Community Energy Fund (RCEF) provides support to community groups in rural areas for development and implementation of energy projects, including wind. RCEF is jointly funded by the Department for Business, Energy and Industrial Strategy and the Department for Environment, Food and Rural Affairs (DEFRA), and is managed on behalf of Government by DEFRA.</p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/849985/answer",,,,,"2018-03-06T14:23:24.04Z","http://data.parliament.uk/resources/849985/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-26","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of electricity through community wind projects.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","129553"
"http://data.parliament.uk/resources/809892","Department for Business, Energy and Industrial Strategy","false","2017-12-27","<p>The Department estimates that 12.6GW of onshore wind installed capacity will be deployed by the end of 2018/19 under the Renewables Obligation.[1]</p><p>Fifteen onshore wind projects have entered into a Contract for Difference (CFD) with the Low Carbon Contracts Company (LCCC), a Government-owned company that administers the CFD regime. The latest information published by the LCCC indicated that for thirteen of these projects, totalling approximately 564MW of capacity, the generator currently expects the station to start generating before the end of March 2019. The published start dates are estimates and subject to change. The LCCC publish information about projects supported by the CFD scheme on their website in a CFD Register - <a href="https://lowcarboncontracts.uk/cfds" target="_blank">https://lowcarboncontracts.uk/cfds</a></p><p>No additional onshore wind installed capacity is expected to be deployed as result of the Control for Low Carbon Levies by March 2019.</p><p>Estimated renewable capacities for onshore wind and other technologies up to 2024-25 are set out in Table 1.B of the Control for Low Carbon Levies.[2] It is expected that 13.32GW of onshore wind installed capacity will be deployed in the UK by 2024-25.</p><p>Discussions with the European Commission regarding state aid approval to classify remote island wind as a separate technology in group 2 of the CFD are ongoing and we cannot comment on the content of those discussions.</p><p><em><strong>[1]</strong></em><em> The Renewables Obligation for 2018/19 (September 2017), BEIS: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/648424/Renewables_Obligation_2018_19_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/648424/Renewables_Obligation_2018_19_FINAL.pdf</a></em></p><p><em> </em></p><p><strong><em>[2]</em></strong><em> Control for Low Carbon Levies (November 2017), HMT: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/660986/Control_for_Low_Carbon_Levies_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/660986/Control_for_Low_Carbon_Levies_web.pdf</a></em></p>","Watford","Richard Harrington","http://data.parliament.uk/resources/809892/answer",,,,,"2017-12-27T15:57:36.513Z","http://data.parliament.uk/resources/809892/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 December to Question 118980, how many onshore wind farms he expects to be deployed by March 2019 as a result of the (a)  Renewables Obligation, (b) Contracts for Difference Regime (CFD) and (c) Control for Low Carbon Levies; what the timetable is for state aid approval to classify remote island wind as separate technology in group 2 of the CFD; and what proportion of the UK's energy needs he estimates is likely met from on shore wind by 2025.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120512"
