"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176875","Cabinet Office","false","2015-02-03","<p>Details of Ministerial overseas travel are published quarterly and can be found at <a href="http://gov.uk/" target="_blank">Gov.uk</a>.</p>","Horsham","Mr Francis Maude",,"2015-02-03T16:54:58.757Z","http://data.parliament.uk/resources/176875/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176875/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-30","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, which government Ministers attended the World Economic Forum in 2015; and what the cost to the public purse was of each such attendance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222795"
"http://data.parliament.uk/resources/176706","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222701 ; 222702","2015-02-03T16:56:02.79Z","http://data.parliament.uk/resources/176706/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176706/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the value is of his Department's ICT contracts; and when each such contract is due to end.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222703"
"http://data.parliament.uk/resources/176707","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222702 ; 222703","2015-02-03T16:56:02.62Z","http://data.parliament.uk/resources/176707/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176707/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) desktop computers, (b) laptops and (c) tablet devices there are for each person in his Department.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222701"
"http://data.parliament.uk/resources/176714","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222701 ; 222703","2015-02-03T16:56:02.713Z","http://data.parliament.uk/resources/176714/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176714/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on ICT (a) in total; and (b) on average for each person in his Department per person in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222702"
"http://data.parliament.uk/resources/176719","HM Treasury","false","2015-02-03","<p>The Government charged the UK banking industry with delivering a new Current Account Switch Service to make it simpler, safer, and faster to switch current account providers. The new service launched in September 2013, and so far has had a positive impact with switching levels increasing by 22 per cent in its first year, compared to the previous year.</p><p> </p><p> </p><p> </p><p>The Payments Council publish a “switching dashboard” quarterly, which is available on their website and includes information on awareness, confidence, service performance, and switching levels.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-03T10:14:26.117Z","http://data.parliament.uk/resources/176719/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/176719/answer",,,,,"14","Treasury","Treasury","2015-01-29","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of (a) levels of bank account switching by customers, (b) trends in bank account switching in the last three years, (c) the average time it takes for customers to switch banks and (d) the process for switching banks and customers' perceptions of the ease or difficulty of so doing.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","222656"
"http://data.parliament.uk/resources/176721","Department for Communities and Local Government","false","2015-02-03","<p>The Government intends to issue a consultation document in due course.</p>","Great Yarmouth","Brandon Lewis",,"2015-02-03T17:20:48.933Z","http://data.parliament.uk/resources/176721/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/176721/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-29","Housing Associations: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to consult on ways to increase the borrowing capacity of housing associations in relation to the valuation of properties transferred from local authorities.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222688"
"http://data.parliament.uk/resources/176731","Department for Communities and Local Government","false","2015-02-03","<p>Statistics on house building starts and completions by tenure in each local authority district, including Cornwall, are published in the Department's live tables 253 (annual) and 253a (quarterly), which are available at the following link: <br><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>A more complete account of additional affordable housing including new build and acquisitions is provided for each local authority area in England and is published in the Department’s live table 1008, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply<br></a><br>These statistics are not available by parliamentary constituency.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-03T17:41:57.42Z","http://data.parliament.uk/resources/176731/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/176731/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/176731/answer/previousversion/42715","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-29","Housing: St Austell","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes have been completed in St Austell and Newquay constituency in each of the last five years; and how many of those homes have been affordable housing.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","222669"
"http://data.parliament.uk/resources/176733","Department for Communities and Local Government","false","2015-02-03","<p>The Government is supporting all local authority areas, including Doncaster, to accelerate house-building through major policies including simplifying the planning system, programmes such as Help to Buy and Build to Rent, investment in affordable homes and in specific sites, and incentives like the New Homes Bonus.</p><p> </p><p>The £150 million Custom Build Serviced Plots fund is open to bids from the Doncaster area.</p><p> </p><p>These actions led to planning permissions for 240,000 homes being granted in the year to September 2014. Doncaster’s dwelling stock increased by 650 units in 2013-14.</p><p> </p><p>Between April 2010 and September 2014, 520 units have been delivered in Doncaster through the Affordable Homes Programme.</p><p> </p><p>Alongside this, we have the following projects supporting housing building in Doncaster, funded through various Property and Regeneration funding programmes:</p><p> </p><p>- At Carr Lodge Farm, the amount invested to date is £4.24 million through the Accelerated Land Disposal plus £2.60 million though the National Coalfields Programme. 326 homes being delivered by developers Keepmoat, Strata and Fairgrove Homes.</p><p> </p><p>- At Bentley, the amount invested to date is £9.15 million though the National Coalfields Programme via the Public Land Initiative. 170 homes being delivered by developer Keepmoat.</p><p> </p><p>- At Askern, the amount invested to date is £7.34 million through the National Coalfields Programme. 288 homes being delivered: by developer Keepmoat.</p><p> </p><p>- At Brodsworth, the amount invested to date through the National Coalfields Programme is £11.8 million. Seeking planning permission for 350 homes. Plan to offer to Market in late 2015.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-03T17:15:27.473Z","http://data.parliament.uk/resources/176733/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/176733/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support is available to (a) Doncaster local authority area and (b) other local authority areas which are not among the Build pilot areas to accelerate house-building.","false","Biography information for Dame Rosie Winterton","Doncaster Central","Ms Rosie Winterton","222667"
"http://data.parliament.uk/resources/176736","Department for Work and Pensions","false","2015-02-03","<p /> <p>This information is not held by the Department for Work and Pensions. We have a record of the total funding allocated to the local authority, but how the local authority has spent the money would need to be provided by that local authority.</p>","Thornbury and Yate","Steve Webb",,"2015-02-03T11:20:44.423Z","http://data.parliament.uk/resources/176736/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/176736/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-29","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received access grants from the Local Welfare Assistance fund in (a) 2013 and (b) 2014 in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","222723"
"http://data.parliament.uk/resources/176737","Department for Communities and Local Government","false","2015-02-03","<p>The Department does not hold this information. <br><br>The Mayor of London is responsible for Mayoral Development Corporations and will be able to answer any questions relating to these bodies, including staffing matters.</p>","Keighley","Kris Hopkins",,"2015-02-03T16:31:08.203Z","http://data.parliament.uk/resources/176737/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/176737/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-29","Regional Planning and Development: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applicants there were for the Mayoral Development Corporation Old Oak Director position.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222747"
