"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147475","Ministry of Defence","false","2014-11-17","<p>The Department has no plans to make a request to ISAF to publish, redacted or otherwise, the report of the investigation into the incident of 25 March 2011. As we have previously stated, an ISAF investigation was conducted and concluded that the actions of the Reaper crew had been in accordance with extant procedures and Rules of Engagement. Any request to seek the publication of this document should be made directly to the NATO Supreme Headquarters Allied Powers Europe.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-17T16:49:30.73Z","http://data.parliament.uk/resources/147475/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/147475/answer",,,"http://data.parliament.uk/resources/147475/answer",,,,,"11","Defence","Defence","2014-11-10","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 March 2014 to Question 191671, and the recommendations of the Birmingham Policy Commission entitled The Security Impact of Drones, published on 22 October 2014, if his Department will request that ISAF publish, with any necessary redactions, the investigations report into the incident on 25 March 2011 in Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","214077"
"http://data.parliament.uk/resources/143376","Ministry of Defence","false","2014-11-19","<p>In the last two years training on the unarmed HERMES 450 Unmanned Aircraft System has been conducted by Army personnel in Israel on a regular basis. The last training took place in July 2014. This training was a mixture of individual and pre-deployment training for HERMES operators, and technical training for support personnel. Over this period, more than 270 personnel received training by the civilian contractor in Israel. No training has been conducted within the Occupied Palestinian territories.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-19T17:52:21.583Z","http://data.parliament.uk/resources/143376/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143376/answer",,,"http://data.parliament.uk/resources/143376/answer",,,,,"11","Defence","Defence","2014-11-07","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, for which periods officers in the armed forces have been trained on the operation and use of drone technology in Israel and the Occupied Palestinian Territories in the last two years.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","213867"
"http://data.parliament.uk/resources/91938","Ministry of Defence","false","2014-10-16","<p>No.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-16T16:22:24.8781763Z","http://data.parliament.uk/resources/91938/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91938/answer",,,"http://data.parliament.uk/resources/91938/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91938/answer/previousversion/22164","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2014, Official Report, column 687W, on Afghanistan, whether his Department has undertaken any comparative research on the civilian casualty rates of remotely piloted air systems, fast jet and rotary wing platforms.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209531"
"http://data.parliament.uk/resources/91939","Ministry of Defence","false","2014-10-15","<p>I am withholding the requested information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-15T15:12:26.1671245Z","http://data.parliament.uk/resources/91939/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91939/answer",,,"http://data.parliament.uk/resources/91939/answer",,,,,"11","Defence","Defence","2014-09-26","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2014, Official Report, column 687W, on Afghanistan, what proportion of battle damage assessments are carried out from the air.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209532"
"http://data.parliament.uk/resources/91941","Ministry of Defence","false","2014-10-16","<p>I reiterate to the hon. Member that intelligence shared with foreign partners by the Ministry of Defence is undertaken within clear policy and legal frameworks, with Parliamentary and, where applicable, judicial oversight. This includes the application of the principles of the Consolidated Guidance.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-16T15:03:25.1969361Z","http://data.parliament.uk/resources/91941/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91941/answer",,,"http://data.parliament.uk/resources/91941/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91941/answer/previousversion/22163","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Intelligence Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 July 2014, Official Report, column 525W, on intelligence services, whether the principles published in the Consolidated Guidance to Intelligence Officers and Service Personnel 2011 are applied to assessment of the risk that shared data may be used for targeted killing by foreign states.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209540"
"http://data.parliament.uk/resources/91943","Ministry of Defence","false","2014-10-14","<p>Yes.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-14T15:13:29.6498795Z","http://data.parliament.uk/resources/91943/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91943/answer",,,"http://data.parliament.uk/resources/91943/answer",,,,,"11","Defence","Defence","2014-09-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 July 2014, Official Report, column 359W, on unmanned air vehicles, whether there is a designated UK officer at Creech airbase responsible for ensuring that embedded UK officers comply with Joint Services Publication 398.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209502"
"http://data.parliament.uk/resources/91944","Ministry of Defence","false","2014-10-17","<p>I refer the hon. Member to the answer given by my predecessor (Andrew Robathan) on 24 April 2013 (Official Report, columns 905W-906W) to the hon. Member for Rainham and Gillingham (Rehman Chishti).</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-17T13:38:44.8716021Z","http://data.parliament.uk/resources/91944/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91944/answer","Copy of Hansard extract 24 April 2013.doc","Unmanned Air Vehicles","http://data.parliament.uk/resources/91944/answer",,,,,"11","Defence","Defence","2014-09-26","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 July 2014, Official Report, column 245W, on Afghanistan, whether UK personnel embedded at Creech airbase have flown US aircraft outside Afghan airspace in support of NATO International Security Assistance Force missions in Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209504"
"http://data.parliament.uk/resources/91945","Ministry of Defence","false","2014-10-14","<p>There are no Rules of Engagement profiles for any part of Pakistan.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-14T15:14:29.1766777Z","http://data.parliament.uk/resources/91945/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91945/answer",,,"http://data.parliament.uk/resources/91945/answer",,,,,"11","Defence","Defence","2014-09-26","Pakistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 July 2014, Official Report, column 359W, on unmanned air vehicles, whether an endorsed Rules of Engagement profile has been applied to a designated area that includes any part of Pakistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209503"
"http://data.parliament.uk/resources/65669","Ministry of Defence","false","2014-07-08","<p>On current planning, personnel from Number 39 Squadron will remain at Creech Air Force base following the cessation of NATO International Security Force missions in Afghanistan. One RAF pilot will remain embedded with the USAF 556th Test and Evaluation Squadron. There are no UK personnel embedded with 432nd Wing at Creech Air Force base.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-08T15:47:38.6089652Z","http://data.parliament.uk/resources/65669/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/65669/answer",,,"http://data.parliament.uk/resources/65669/answer",,,,,"11","Defence","Defence","2014-07-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 June 2014, Official Report, column 598W, on unmanned aerial vehicles, whether any UK personnel other than RAF personnel embedded with the 432nd Wing will remain at Creech following cessation of the NATO ISAF missions in Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204034"
"http://data.parliament.uk/resources/65670","Ministry of Defence","false","2014-07-10","<p>No. Rules of Engagement (ROE) are selected from JSP 398 to produce an ROE Profile which governs how force, by whatever means, may be applied for a specific operation. The ROE in the JSP are written to be appropriate for the full array of weapons systems available to UK Forces. JSP 398 states only that an endorsed ROE Profile will always be applicable within a designated geographic area.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-10T16:38:12.3661584Z","http://data.parliament.uk/resources/65670/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/65670/answer",,,"http://data.parliament.uk/resources/65670/answer",,,,,"11","Defence","Defence","2014-07-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 June 2014, Official Report, column 239, on unmanned air vehicles, whether the amendment of Joint Services Publication 398 on UK Rules of Engagement makes any reference to (a) operations conducted remotely or (b) cross-border targeted operations.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204044"
