"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627744","Department for Work and Pensions","false","2023-05-18","<p>Prior to the introduction of SACC in 2011, a consultation was undertaken (15/10/2010 to 26/11/2010) seeking views. The Government response to the consultation, including the original consultation itself, can be found by visiting <a href="http://www.gov.uk/government/consultations/national-insurance-credits-changes" target="_blank">www.gov.uk/government/consultations/national-insurance-credits-changes</a>.</p><p> </p><p>Specified Adult Childcare Credits (SACC) were introduced to recognise the contribution that family members make by providing childcare and enabling the primary carer to work. The policy intention was to make as many family members as possible eligible to claim SACC whilst being consistent that the child and adult be related by blood or parental relationship.</p><p> </p><p>While understanding that caring relationships vary widely between families, the position taken with the definition of a “family member” is consistent across several pieces of legislation. Great Aunts and Uncles do not fall under this definition.</p>","Hexham","Guy Opperman",,"2023-05-18T12:49:56.367Z",,"http://data.parliament.uk/resources/1627744/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1627744/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2023-05-15","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason great aunts and great uncles may not claim Specified Adult Childcare Credits; and if he will publish his Department’s rationale for the eligibility criteria for those Credits.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","185021"
"http://data.parliament.uk/resources/1460046","Department for Work and Pensions","false","2022-04-28","<p>The Department has too much estate. There is currently capacity for over 158,000 people across the Department’s estate, against a requirement for space for approximately 90,000. We therefore need to reduce our estates capacity, while retaining our national footprint. The Department’s plans for transformational change will support delivery of the Government priorities for getting people back into employment, deliver long-term savings and meet Government modernisation commitments. Reshaping how, when and where the Department works, will result in a smaller, greener and better estate.</p>","Mid Sussex","Mims Davies",,"2022-04-28T09:54:22.53Z",,"http://data.parliament.uk/resources/1460046/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1460046/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2022-04-25","Department for Work and Pensions: Location","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will reconsider her plans to close 41 of her Department's processing sites, as announced in March 2022.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","158991"
"http://data.parliament.uk/resources/1363474","Department for Work and Pensions","false","2021-11-01","<p>Asking claimants to upload photographs is a targeted approach to verify evidence in cases where we have intelligence to suggest there is a medium to high risk of fraud.</p><p> </p><p>We do not hold exact figures on the number of cases where photographs have been requested with prescribed background settings, but I can confirm that this only affects a very small proportion of claimants.</p><p> </p><p>This approach is proving to be an effective measure in our efforts to identify and stop fraudulent claims. With overall benefit fraud costing the taxpayer £6.3bn in 2020/21, taking appropriate preventative action is the right thing to do.</p>","Macclesfield","David Rutley",,"2021-11-01T17:57:34.39Z",,"http://data.parliament.uk/resources/1363474/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1363474/answer","Macclesfield","Macclesfield","David Rutley","David Rutley","http://data.parliament.uk/resources/1363474/answer/previousversion/28979","Biography information for David Rutley","http://data.parliament.uk/resources/1363474/answer/previousversion/28979","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-10-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been asked to pose with photos of street signs and the day's local newspaper to establish their identity.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","63756"
"http://data.parliament.uk/resources/1286436","Department for Work and Pensions","false","2021-02-22","<p>Bereavement Support Payments (BSP) can provide vital support for those who are eligible to receive them and our communications are directly targeted at this group. The department staff, including those in Jobcentres, are trained to ensure correct support is offered to all customers and can assist with the process of applying for BSP as we appreciate applications are made at a difficult time.</p><p> </p><p>We also produced a step by step guide to help bereaved people understand what to do after a death. It provides information on where to get help, which agencies to approach and which benefits they may be able to claim; while also signposting them to GOV.UK for the latest information. We have improved the information available on GOV.UK about BSP and Funeral Expenses Payment and are continually exploring ways to join up Bereavement Services and the Cross-Government Tell Us Once service.</p><p> </p><p>We continue to promote BSP to relevant external stakeholders through regular meetings, newsletters and ministerial engagement.</p>","Hexham","Guy Opperman",,"2021-02-22T13:36:00.407Z",,"http://data.parliament.uk/resources/1286436/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1286436/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2021-02-11","Bereavement Support Payment: Publicity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to raise awareness of bereavement support payment in order to increase uptake of that benefit.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","153294"
"http://data.parliament.uk/resources/1203346","Department for Work and Pensions","false","2020-07-07","<p>It has always been the case that, where claimants’ circumstances change significantly, their entitlement will be recalculated based on a new set of rules under a new benefit.</p><p>Throughout the coronavirus outbreak, DWP’s communications team has reacted quickly and across multiple platforms and mediums to help as many people as possible navigate the range of new and existing financial support available from the Government. This includes launching a new microsite within the “Understanding Universal Credit” website to help people understand the eligibility criteria of different support schemes and benefits and the interaction between the different support offers. Since this new content was launched in early March, it has received over 1.8 million page views.</p><p> </p><p>The Department continually makes improvements to the UC service in response to feedback and user research. Therefore, on 3 June we introduced a check-through box to remind claimants to check their eligibility before making a claim and to remind them that legacy benefits will cease when the UC claim is submitted and that they will not be able to return to them in the future, even if the claimant is not entitled to UC.</p><p> </p><p>DWP cannot advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK.</p><p> </p><p>From 22 July 2020, a two-week run on of Income Support, Employment and Support Allowance (IR) and Jobseeker’s Allowance (IB) will be available for all claimants whose claim to UC ends entitlement to these benefits to provide additional support for claimants moving to UC. This is in addition to the Transition to UC Housing Payment, a two-week extension of Housing Benefit, that is already in place.</p><p /><p>Data surrounding Universal Credit caseload growth at national, regional and constituency level is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk </a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest Management Information on declarations to Universal Credit was published on 16 June 2020. It can be found at: <a href="https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information" target="_blank">https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information</a></p>","Colchester","Will Quince",,"2020-07-07T12:43:06.897Z",,"http://data.parliament.uk/resources/1203346/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1203346/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1203346/answer/previousversion/29931","Biography information for Will Quince","http://data.parliament.uk/resources/1203346/answer/previousversion/29931","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new applications for universal credit have been received since 23 March 2020; how many of those claims resulted in an existing legacy benefit claim ending, and what steps her Department is taking to ensure that no recipient of legacy benefits is financially disadvantaged as a result of making a new application for universal credit.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","59235"
"http://data.parliament.uk/resources/1189019","Department for Work and Pensions","false","2020-04-27","<p>Students who do not ordinarily have entitlement to Universal Credit (UC) and who receive a maintenance loan or grant through the student finance system, will continue to be able to draw upon this financial support until the end of this academic year.</p><p>Those who do not receive student finance and who would ordinarily not have entitlement to UC, such as those undertaking a part-time course which would otherwise not be considered as compatible with the requirements for them to look for and be available for work, will have entitlement to UC. We have disapplied UC and both legacy and new style JSA work preparation, work search and availability requirements and related sanctions. This will initially be for a three-month period. After three months, consideration will be given as to whether a further extension is required.</p>","Colchester","Will Quince",,"2020-04-27T09:18:39.69Z",,"http://data.parliament.uk/resources/1189019/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1189019/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2020-04-21","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to Question 30815 of 17 March 2020 from the hon. Member for Edinburgh East.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","38568"
"http://data.parliament.uk/resources/1185746","Department for Work and Pensions","false","2020-04-23","<p>Students who do not ordinarily have entitlement to Universal Credit (UC) and who receive a maintenance loan or grant through the student finance system, will continue to be able to draw upon this financial support until the end of this academic year.</p><p>Those who do not receive student finance and who would ordinarily not have entitlement to UC, such as those undertaking a part-time course which would otherwise not be considered as compatible with the requirements for them to look for and be available for work, will have entitlement to UC. We have disapplied UC and both legacy and new style JSA work preparation, work search and availability requirements and related sanctions. This will initially be for a three-month period. After three months, consideration will be given as to whether a further extension is required.</p>","Colchester","Will Quince","34925 ; 37828","2020-04-23T15:37:16.237Z",,"http://data.parliament.uk/resources/1185746/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1185746/answer","Mid Sussex","Mid Sussex","Mims Davies","Mims Davies","http://data.parliament.uk/resources/1185746/answer/previousversion/14193","Biography information for Mims Davies","http://data.parliament.uk/resources/1185746/answer/previousversion/14193","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-17","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support (a) full time students and (b) other people who are not entitled to social security but who are not able to work due to the effect of the covid-19 outbreak on their employment.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","30815"
"http://data.parliament.uk/resources/1185489","Department for Work and Pensions","true","2020-03-20","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">The Chancellor has announced a Self-Employed Income Support Scheme that will help millions of people across the UK, with those eligible receiving a cash grant worth 80% of their average monthly trading profit over the last three years. This covers 95% of people who receive the majority of their income from self-employment.</ins></p><p><ins class="ministerial">The scheme brings parity with the Coronavirus Job Retention Scheme, whereby the Government committed to pay up to £2,500 each month in wages of employed workers who are furloughed during the outbreak.</ins><br /><ins class="ministerial">We have also temporarily relaxed the application of the Minimum Income Floor (MIF) for all self-employed claimants affected by the economic impact of COVID-19 to ensure that the self-employed can access UC at a more generous rate.</ins></p>","Mid Sussex","Mims Davies",,"2020-03-20T13:34:56.923Z","2020-04-15T15:00:17.32Z","http://data.parliament.uk/resources/1185489/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185489/answer","Mid Sussex ; Mid Sussex","Mid Sussex ; Mid Sussex","Mims Davies ; Mims Davies","Mims Davies ; Mims Davies","http://data.parliament.uk/resources/1185489/answer/previousversion/13626 ; http://data.parliament.uk/resources/1185489/answer/previousversion/13701","Biography information for Mims Davies ; Biography information for Mims Davies","http://data.parliament.uk/resources/1185489/answer/previousversion/13626 ; http://data.parliament.uk/resources/1185489/answer/previousversion/13701","Biography information for Mims Davies ; Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-16","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has in place to protect people working (a) freelance and (b) without a contract whose work is reduced or ended as a result of the effect of covid-19 on the business they work for.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","30147"
"http://data.parliament.uk/resources/1181202","Department for Work and Pensions","false","2020-03-03","<p>Our processes to move claimants over to Universal Credit will be co-designed with stakeholders, to ensure that we have listened and understood claimants’ experiences – we want a process that works well for everyone. The Managed Migration regulations provide the flexibility and fail-safes to protect vulnerable claimants. We are not moving everyone at once and we are designing a process to ensure a smooth transition with continuous support.</p><p> </p><p>Universal Credit provides unprecedented personalised support for people by simplifying benefits. People receive tailored support through work coaches, who know each person’s case.</p><p> </p><p>Work Coaches are trained to support claimants with mental health conditions and identify those who need support when transitioning to Universal Credit. The Department has developed an enhanced mental health training programme, which has been delivered to all work coaches, as well as other colleagues who may benefit from it, such as case managers and team leaders. We have also enhanced the role of the Disability Employment Advisers, who are actively providing advice and guidance on what works for claimants with disabilities, including those with mental health issues.</p><p> </p><p>Additionally, a commitment was made for monthly transitional payments to be made to eligible former Severe Disability Payment claimants who have already moved to Universal Credit due to a change in circumstances and to provide a lump sum arrears payment, where appropriate. This includes those who suffer from severe mental health conditions.</p>","Colchester","Will Quince",,"2020-03-03T11:22:17.78Z",,"http://data.parliament.uk/resources/1181202/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1181202/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2020-02-27","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department will take to (a) identify and (b) support people with mental health problems during the migration to universal credit.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","22005"
"http://data.parliament.uk/resources/1180328","Department for Work and Pensions","false","2020-03-02","<p>The data requested is not available.</p><p> </p><p>Health conditions are not categorised into either physical and mental conditions. Vulnerabilities can include a range of complex needs and differing personal circumstances and so there is no definitive definition of the term vulnerable.</p><p>We do however publish the breakdown of Universal Credit claimants with different work related requirements. This is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to those who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince",,"2020-03-02T12:19:21.84Z",,"http://data.parliament.uk/resources/1180328/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1180328/answer",,,,,,,,,"29","Work and Pensions","Work and Pensions","2020-02-25","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit (a) are classed as vulnerable and (b) have a mental health condition.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","20522"
