"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820712","Attorney General","false","2018-01-16","<p>On 13 December 2017, a masterclass was delivered to all CPS Areas to address the unique difficulties in prosecuting so-called ‘honour’ based violence and forced marriage. This training will be cascaded by the local Area forced marriage leads by the end of June 2018.</p>","South Swindon","Robert Buckland","2018-01-16T14:49:51.77Z",,"http://data.parliament.uk/resources/820712/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/820712/answer",,,"http://data.parliament.uk/resources/820712/answer",,,,"88","Attorney General","Attorney General","2018-01-11","Forced Marriage","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 10 January 2018 to Question 121288, on Forced Marriage, what the timetable is for cascading the 13 December 2017 masterclass and other training by local area forced marriage leads.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","122130"
"http://data.parliament.uk/resources/820765","Attorney General","false","2018-01-16","<p>The SFO criminal investigation into G4S and Serco electronic monitoring contracts is still ongoing. SFO cases are by their very nature complex, lengthy and resource intensive and it is not unusual for them to take a considerable time to be concluded. However, the SFO will publish information about this case on its website when it is appropriate to do so.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-16T16:19:33.367Z",,"http://data.parliament.uk/resources/820765/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/820765/answer",,,"http://data.parliament.uk/resources/820765/answer",,,,"88","Attorney General","Attorney General","2018-01-11","Electronic Tagging","1","House of Commons","To ask the Attorney General, when the Serious Fraud Office investigation into the G4S and Serco electronic monitoring contracts which was initiated in 2013 is due to conclude.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","122183"
"http://data.parliament.uk/resources/819328","Attorney General","false","2018-01-16","<p>The Code for Crown Prosecutors (the Code) sets out the general principles Crown prosecutors must follow when they make decisions on cases.</p><p>The full Code test has two stages. Crown prosecutors must be satisfied that there is sufficient evidence to provide a realistic prospect of conviction against each suspect or defendant on each charge. If the case does pass the evidential stage, Crown prosecutors must proceed to the second stage and decide if a prosecution is needed in the public interest.</p><p>The Crown Prosecution Service has adopted the wording recommended in the 2016 report of Sir Richard Henriques for public announcements of decisions not to charge an individual, namely that “the case failed to meet the evidential test”. That terminology is not a comment on the strength or weakness of the evidence in any particular case.</p><p>The test applied by prosecutors continues to be that set out in the Code.</p>",,"Lord Keen of Elie","2018-01-16T16:55:10.37Z",,"http://data.parliament.uk/resources/819328/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/819328/answer",,,"http://data.parliament.uk/resources/819328/answer",,,,"88","Attorney General","Attorney General","2018-01-09","Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by the CPS of the phrase “insufficient evidence for a realistic prospect of conviction” in cases where there is no evidence at all against the accused; and what guidance they have given, or intend to give, to the CPS in respect of such use.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4533"
"http://data.parliament.uk/resources/819375","Attorney General","false","2018-01-16","<p>I would refer his Lordship to the answer to HL4421 from Lord Pearson, which was tabled on 21 December 2017, a copy of which has been made available in the Library of the House.</p>",,"Lord Keen of Elie","2018-01-16T16:55:41.74Z",,"http://data.parliament.uk/resources/819375/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/819375/answer",,,"http://data.parliament.uk/resources/819375/answer",,,,"88","Attorney General","Attorney General","2018-01-09","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December 2017 that she would write to the Director of Public Prosecutions (HL Deb, col 1051), whether she has done so; and if so, what was the response.","false","Biography information for Lord Vinson",,"Lord Vinson","HL4576"
"http://data.parliament.uk/resources/818588","Attorney General","true","2018-01-22","<p>The National Fund was created in 1928 with an initial anonymous donation of £500,000 with the aim of eventually extinguishing the national debt. It has accumulated significant funds through further donations and income over the years, as set out in the <strong><ins class="ministerial">attached </ins></strong>chart <del class="ministerial">below</del>. It is currently estimated to be worth over £460 million.</p><p>The terms of the deed of Trust for the National Fund are such that the Trustees are required to accumulate the net income and profits of the trust fund until the value of the fund along with its accumulated income, when added to the value of any other funds applicable for the same purpose, is sufficient to discharge the entirety of the National Debt. Given the terms of the trust, the money is currently ‘locked’ in the fund.</p><p>The Attorney General’s Office is working with the Charity Commission and the Fund’s trustees to help resolve this legally complicated matter.</p><p> </p><p> </p>",,"Lord Keen of Elie","2018-01-22T14:42:46.04Z","2018-05-16T10:48:18.387Z","http://data.parliament.uk/resources/818588/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer","Chart 2.pdf","Chart","http://data.parliament.uk/resources/818588/answer","Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer/previousversion/35717","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-01-08","National Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made in enabling the National Fund charity to make appropriate donations; and whether they intend to apply to the courts for a scheme allowing the Fund to be used for its original purpose.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL4465"
"http://data.parliament.uk/resources/818747","Attorney General","false","2018-01-15","<p>According to our records, in 2009 the Attorney General’s Office received requests to refer John Worboys’s sentence to the Court of Appeal from a charity that campaigned against violence against women, and from an MP who passed on a constituent’s complaint about the sentence.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-15T16:57:07.483Z",,"http://data.parliament.uk/resources/818747/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/818747/answer",,,"http://data.parliament.uk/resources/818747/answer",,,,"88","Attorney General","Attorney General","2018-01-08","John Worboys","1","House of Commons","To ask the Attorney General, how many requests were received by his Department requesting the referral of the sentence in R v John Worboys to the Court of Appeal under the Unduly Lenient Sentence Scheme in 2009; and who those requests were made by.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","121511"
"http://data.parliament.uk/resources/816861","Attorney General","false","2018-01-10","<p>The specific offence of forced marriage and breach of a Forced Marriage Protection Order came into force in June 2014 under the Anti-Social Behaviour, Crime and Policing Act 2014. Since then, the Crown Prosecution Service (CPS) has updated its legal guidance, developed e-learning and delivered training to its Area lead forced marriage prosecutors.</p><p>Training workshops were delivered jointly with the police on Forced Marriage, Honour Based Violence and Female Genital Mutilation across all CPS Areas between July and December 2014. The workshops included input from stakeholders at a cost of £5,000.</p><p>On 13 December 2017, a further masterclass was delivered to all CPS Areas to address the unique difficulties in prosecuting these crimes. This masterclass included input from stakeholders at a cost of £1,633.50. This training will be cascaded by the local Area forced marriage leads.</p><p>The CPS’s Prosecution College, provides award-winning courses to CPS employees, and hosts the e-learning course, “Forced Marriage and Honour Based Violence”. To date 231 of its employees who were in post on 8 January 2018 had completed all elements of the e-learning course. The course was developed in-house which enables targeted and consistent training delivered to employees in an efficient and cost-effective way.</p><p>The CPS will continue to train its staff in this critical area of work.</p>","South Swindon","Robert Buckland","2018-01-10T16:23:05.363Z",,"http://data.parliament.uk/resources/816861/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/816861/answer",,,"http://data.parliament.uk/resources/816861/answer",,,,"88","Attorney General","Attorney General","2018-01-05","Forced Marriage","1","House of Commons","To ask the Attorney General, how much money has been spent from the public purse on training members of the CPS and its agents on the criminalisation of forced marriage and the breach of  forced marriage protection orders since the coming into force of the Anti-Social Behaviour, Crime and Policing Act 2014; what events took place relating to that training; and how many people attended those events.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","121288"
"http://data.parliament.uk/resources/810452","Attorney General","false","2018-01-09","<p>The flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007. It is wider than the definition set out in legislation to ensure that all relevant cases are captured.</p><p>The flagging definition comes from the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>The CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p> </p>",,"Lord Keen of Elie","2018-01-09T17:09:20.383Z",,"http://data.parliament.uk/resources/810452/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810452/answer",,,"http://data.parliament.uk/resources/810452/answer",,,,"88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton on 6 December (HL Deb, col 1050), whether the definition of hate crime adopted by the Crown Prosecution Service to facilitate the reporting of incidents is wider than the legal definition of such crime under the Crime and Disorder Act 1998 and the Criminal Justice Act 2003; if so, how; and upon what authority it was issued.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4420"
"http://data.parliament.uk/resources/810453","Attorney General","false","2018-01-09","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p>In her response, the DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>In her letter, the DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p><strong> </strong></p>",,"Lord Keen of Elie","2018-01-09T17:10:42.713Z",,"http://data.parliament.uk/resources/810453/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/810453/answer",,,"http://data.parliament.uk/resources/810453/answer",,,,"88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December (HL Deb, col 1051), whether the Baroness Vere of Norbiton has written to the Director of Public Prosecutions as indicated; and if so, what response has been received.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4421"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-12-21T11:39:10.99Z",,"http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809956/answer",,,"http://data.parliament.uk/resources/809956/answer",,,,"88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
