"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465860","Home Office","false","2022-06-06","<p>We are recruiting an additional 20,000 police officers by March 2023, the biggest recruitment drive in decades. As at 31 March 2022, 13,576 additional officers have been recruited as part of the Police Uplift Programme in England and Wales, 68% of the 20,000 officer target.</p><p>On the 2<sup>nd</sup> February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22. This includes funding for national priorities, such as tackling serious violence and county lines.</p><p>This significant investment shows the Government is committed to supporting the entire policing sector.</p><p>It is for Chief Constables and directly elected Police and Crime Commissioners (PCCs), and Mayors with PCC functions to make operational decisions including how to allocate resource based on their local knowledge and experience.</p>","North West Hampshire","Kit Malthouse",,"2022-06-06T14:45:16.3Z","http://data.parliament.uk/resources/1465860/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1465860/answer",,,"http://data.parliament.uk/resources/1465860/answer",,,,,"1","Home Office","Home Office","2022-05-25","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to increase the resources available to the police to investigate online communications offences.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","9002"
"http://data.parliament.uk/resources/1436233","Home Office","false","2022-02-28","<p>By volume, most crime is now wholly or partially online, a trend further accelerated by the pandemic.</p><p>The Online Safety Bill, Fraud Action Plan and National Economic Crime Centre are among the key elements of the fight against it.</p>","East Hampshire","Damian Hinds",,"2022-02-28T15:33:58.823Z","http://data.parliament.uk/resources/1436233/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1436233/answer",,,"http://data.parliament.uk/resources/1436233/answer",,,,,"1","Home Office","Home Office","2022-02-28","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of crime committed online.","false","Biography information for Esther McVey","Tatton","Esther McVey","905745"
"http://data.parliament.uk/resources/1433539","Home Office","false","2022-02-24","<p>Fraud emanating from countries abroad affecting UK citizens is a key concern for this government and we are committed to combatting it. The Home Secretary regularly engages with her international counterparts to build collaboration against this and other crime types. International collaboration on fraud includes the work of the City of London Police, which is the national lead force for fraud, partnering with law enforcement and industry to combat fraud from overseas jurisdictions. UK authorities continue to work with their international counterparts on a case-by-case basis to target criminals responsible for defrauding members of the public and businesses.</p><p>We do not currently hold data on online fraud emanating from overseas. This is why we continue to make a concerted effort to strengthen our evidence base and improve information sharing both as set out in the Economic Crime Plan and the 2021 Statement of Progress (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>).</p><p>Alongside this we are developing a new approach to disrupt, deter and drive down the number of fraud incidents, including working with international partners. This approach is now being developed and will commit key partners in the public sector and industry to do more to tackle fraud, focus on key areas to restrict criminals’ opportunities to commit fraud and increase public awareness.</p>","East Hampshire","Damian Hinds","126600","2022-02-24T17:37:07.4Z","http://data.parliament.uk/resources/1433539/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1433539/answer",,,"http://data.parliament.uk/resources/1433539/answer",,,,,"1","Home Office","Home Office","2022-02-21","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the value of online fraud committed in the UK by perpetrators based in (a) the EU, (b) the United States, (c) member states of the Gulf Cooperation Council, (d) Israel, (e) India, (f) Australia and New Zealand, (g) Canada, (h) Mexico, (i) Singapore and (j) other member states of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership besides those already mentioned, in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126599"
"http://data.parliament.uk/resources/1433540","Home Office","false","2022-02-24","<p>Fraud emanating from countries abroad affecting UK citizens is a key concern for this government and we are committed to combatting it. The Home Secretary regularly engages with her international counterparts to build collaboration against this and other crime types. International collaboration on fraud includes the work of the City of London Police, which is the national lead force for fraud, partnering with law enforcement and industry to combat fraud from overseas jurisdictions. UK authorities continue to work with their international counterparts on a case-by-case basis to target criminals responsible for defrauding members of the public and businesses.</p><p>We do not currently hold data on online fraud emanating from overseas. This is why we continue to make a concerted effort to strengthen our evidence base and improve information sharing both as set out in the Economic Crime Plan and the 2021 Statement of Progress (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>).</p><p>Alongside this we are developing a new approach to disrupt, deter and drive down the number of fraud incidents, including working with international partners. This approach is now being developed and will commit key partners in the public sector and industry to do more to tackle fraud, focus on key areas to restrict criminals’ opportunities to commit fraud and increase public awareness.</p>","East Hampshire","Damian Hinds","126599","2022-02-24T17:37:07.453Z","http://data.parliament.uk/resources/1433540/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1433540/answer",,,"http://data.parliament.uk/resources/1433540/answer",,,,,"1","Home Office","Home Office","2022-02-21","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) value of online fraud committed in the UK by perpetrators based overseas and (b) proportion of the total amount of online fraud committed in the UK that was committed by perpetrators based overseas, in 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126600"
"http://data.parliament.uk/resources/1385752","Home Office","false","2021-12-13","<p>As noted in the response to PQ:130746, the Government remains deeply concerned by the growth in scale and complexity of online scams, especially during COVID-19. That is why, we are actively working with industry, regulators, law enforcement and consumer groups to crack down on these crimes and to protect victims.</p><p>As of March 2020, 53% of fraud incidents estimated by the Crime Survey of England and Wales were thought to be cyber-related. The most recently available quarterly data for the year ending June 2021 of the number of reports of fraud made to Action Fraud that have been recorded as criminal offences by the National Fraud Intelligence Bureau (NFIB) have been published by the Office for National Statistics and can currently be found in Table A5 here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a>.</p><p>Tackling cyber crime is a complex problem and, as we made clear in the Beating Crime Plan published earlier this year, we are working across government to deliver improvements to the UK’s cyber resilience and ensure we stay ahead of cyber criminals. We have invested £195 million over the last five years to establish a specialist cyber law enforcement network to disrupt and prosecute cyber criminals and support victims in response and recovery.</p><p>To protect people and businesses from cyber crime we have launched the Cyber Resilience Centres to assist small businesses; the National Economic Crime Victim Care Unit (NECVCU) scheme to ensure that the right support is provided to victims by the right organisation, dependent on their individual need; and the NCSC’s Active Cyber Defence programme to help tackle a significant proportion of the cyber attacks that hit the UK.</p><p>The Government will also publish a new National Cyber Security Strategy later this year.</p>","East Hampshire","Damian Hinds",,"2021-12-13T16:02:00.96Z","http://data.parliament.uk/resources/1385752/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1385752/answer",,,"http://data.parliament.uk/resources/1385752/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1385752/answer/previousversion/38421","Biography information for Damian Hinds","1","Home Office","Home Office","2021-12-07","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of the covid-19 outbreak on trends in the (a) number of and (b) number of victims of online scams; and what steps her Department is taking to help protect (i) people and (ii) businesses from cyber crime.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","88738"
"http://data.parliament.uk/resources/1366051","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>Distributed Denial of Service (DDoS) attacks are a well-known type of cyber attack, used by a range of attackers against a range of targets across the world. The National Cyber Security Centre (NCSC) has published guidance to help organisations understand and mitigate this type of attack. The NCSC can also work with organisations affected by DDoS attacks to provide the necessary advice and support, and victims can refer incidents to the National Crime Agency for consideration of a criminal investigation.</p><p>More widely, the Government is committed to ensuring the security and resilience of the UK’s telecommunications networks and services. That is why we introduced the Telecommunications (Security) Bill which will establish a new telecoms security framework, including new duties and requirements on public telecommunications providers to identify and prevent the risk of a wide range of security compromises, such as those resulting from DDoS attacks. Small and medium-sized telecommunications providers will be subject to those duties and requirements.</p><p> </p>",,"Lord Parkinson of Whitley Bay",,"2021-11-18T11:43:14.447Z","http://data.parliament.uk/resources/1366051/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1366051/answer",,,"http://data.parliament.uk/resources/1366051/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Cybercrime","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support (1) small, and (2) medium, sized telecommunications providers in mitigating Distributed Denial of Service attacks.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL3675"
"http://data.parliament.uk/resources/1347947","Home Office","false","2021-08-02","<p>The Home Office collects quarterly data on the number of fraud and Computer Misuse Act (CMA) offences made to Action Fraud which have been recorded as criminal offences by the National Fraud Intelligence Bureau (NFIB).</p><p>The most recently available data is available at Table A5 below: (and attached)</p><p>https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</p><p>From information held centrally, it is not possible to separately identify offences of fraud and CMA offences in which phishing has been involved.</p>",,"Baroness Williams of Trafford",,"2021-08-02T12:51:00.463Z","http://data.parliament.uk/resources/1347947/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1347947/answer","appendixtablesmar21 - Table 5 .xlsx","Appendix Tables - Table A5 ","http://data.parliament.uk/resources/1347947/answer",,,,,"1","Home Office","Home Office","2021-07-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 19 July (HL1970), what estimate they have made of the absolute number of (1) people, and (2) businesses, in the UK who were phished in the last period for which figures are available; and what proportion of such phishing attacks were successful.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2165"
"http://data.parliament.uk/resources/1346564","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>Since launch in April 2020 the number of reports received by the NCSC’s Suspicious Email Reporting Service (SERs) stands at more than 6,500,000 with the removal of more than 50,500 scams and 97,500 web addresses (URLs). In June there were up to 7000 individual URLs first identified by SERs submissions which were taken down.</p><p>Reporting figures are updated monthly on the NCSC website alongside information on SERS and protection against phishing can be found at<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Finformation%2Freport-suspicious-emails&amp;data=04%7C01%7Cncscparliament%40ncsc.gov.uk%7C32d9d8eb28ee438e826808d9478bfb28%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637619488809030809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GTYY0dOAtROHqHqVPTrTJd4M5S3wLFZTarATY5r1Ks8%3D&amp;reserved=0" target="_blank"> Phishing: how to report to the NCSC</a></p>",,"Baroness Barran","HL1968 ; HL1969","2021-07-19T15:04:33.71Z","http://data.parliament.uk/resources/1346564/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1346564/answer",,,"http://data.parliament.uk/resources/1346564/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Cybercrime","2","House of Lords","To ask Her Majesty's Government how many reports were made to report@phishing.gov.uk for the last period for which records are available.","false","Biography information for Lord Lucas",,"Lord Lucas","HL1967"
"http://data.parliament.uk/resources/1346565","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>Since launch in April 2020 the number of reports received by the NCSC’s Suspicious Email Reporting Service (SERs) stands at more than 6,500,000 with the removal of more than 50,500 scams and 97,500 web addresses (URLs). In June there were up to 7000 individual URLs first identified by SERs submissions which were taken down.</p><p>Reporting figures are updated monthly on the NCSC website alongside information on SERS and protection against phishing can be found at<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Finformation%2Freport-suspicious-emails&amp;data=04%7C01%7Cncscparliament%40ncsc.gov.uk%7C32d9d8eb28ee438e826808d9478bfb28%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637619488809030809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GTYY0dOAtROHqHqVPTrTJd4M5S3wLFZTarATY5r1Ks8%3D&amp;reserved=0" target="_blank"> Phishing: how to report to the NCSC</a></p>",,"Baroness Barran","HL1967 ; HL1969","2021-07-19T15:04:33.663Z","http://data.parliament.uk/resources/1346565/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1346565/answer",,,"http://data.parliament.uk/resources/1346565/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Cybercrime","2","House of Lords","To ask Her Majesty's Government, for the last period for which records are available, how many separate incidents the reports made to report@phishing.gov.uk referred to.","false","Biography information for Lord Lucas",,"Lord Lucas","HL1968"
"http://data.parliament.uk/resources/1346566","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>Since launch in April 2020 the number of reports received by the NCSC’s Suspicious Email Reporting Service (SERs) stands at more than 6,500,000 with the removal of more than 50,500 scams and 97,500 web addresses (URLs). In June there were up to 7000 individual URLs first identified by SERs submissions which were taken down.</p><p>Reporting figures are updated monthly on the NCSC website alongside information on SERS and protection against phishing can be found at<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Finformation%2Freport-suspicious-emails&amp;data=04%7C01%7Cncscparliament%40ncsc.gov.uk%7C32d9d8eb28ee438e826808d9478bfb28%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637619488809030809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=GTYY0dOAtROHqHqVPTrTJd4M5S3wLFZTarATY5r1Ks8%3D&amp;reserved=0" target="_blank"> Phishing: how to report to the NCSC</a></p>",,"Baroness Barran","HL1967 ; HL1968","2021-07-19T15:04:33.76Z","http://data.parliament.uk/resources/1346566/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1346566/answer",,,"http://data.parliament.uk/resources/1346566/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Cybercrime","2","House of Lords","To ask Her Majesty's Government, for the last period for which records are available, what proportion of phishing incidents reported to report@phishing.gov.uk resulted in (1) an email address being successfully blocked, (2) links to malicious websites being removed, or (3) both.","false","Biography information for Lord Lucas",,"Lord Lucas","HL1969"
