"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535500","Department for Culture, Media and Sport","false","2016-07-20","<p>Criminal proceedings connected to the subject matter of the Leveson Inquiry, including the appeals process, have not yet completed. We have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","West Suffolk","Matt Hancock","2016-07-20T15:07:55.547Z",,"http://data.parliament.uk/resources/535500/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535500/answer",,,"http://data.parliament.uk/resources/535500/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Leveson 2 inquiry will take place.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42541"
"http://data.parliament.uk/resources/535501","Department for Culture, Media and Sport","false","2016-07-20","<p>The Secretary of State for Culture, Media and Sport met victims of press intrusion in March 2016 to discuss the Leveson Inquiry. Criminal proceedings connected to the subject matter of the Leveson Inquiry,including the appeals process, have not yet completed. We have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","West Suffolk","Matt Hancock","2016-07-20T17:11:20.637Z",,"http://data.parliament.uk/resources/535501/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535501/answer",,,"http://data.parliament.uk/resources/535501/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with victims of press intrusion on the Leveson 2 inquiry.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42542"
"http://data.parliament.uk/resources/535502","Department for Culture, Media and Sport","false","2016-07-20","<p>Ministers and Officials from both Departments meet regularly to discuss a range of issues.</p>","West Suffolk","Matt Hancock","2016-07-20T17:10:59.61Z",,"http://data.parliament.uk/resources/535502/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535502/answer",,,"http://data.parliament.uk/resources/535502/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Arts: Royalties","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Secretary of State for Business, Innovation and Skills on artistic remuneration for online content.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42569"
"http://data.parliament.uk/resources/535503","Department for Culture, Media and Sport","false","2016-07-20","<p>We are strong supporters of S4C and Welsh language broadcasting . We have committed to a comprehensive review of S4C in 2017 which will look at a range of issues including funding arrangements, remit, accountability and governance.</p><p> </p><p>In order for S4C to continue to provide a first-class service and have a sustainable future, we announced (on Wednesday 3rd February) an extra £400,000 funding for 2016/17.</p><p> </p><p>As set out in the BBC White Paper, the BBC will maintain a commitment to Welsh language broadcasting services - we expect the BBC to continue its partnership with S4C to deliver TV services in Wales during the next Charter period.</p>","West Suffolk","Matt Hancock","2016-07-20T17:07:57.78Z",,"http://data.parliament.uk/resources/535503/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535503/answer",,,"http://data.parliament.uk/resources/535503/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","S4C","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps his Department has taken to ensure the long-term future of S4C.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42462"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer",,,"http://data.parliament.uk/resources/535504/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/535506","Department for Culture, Media and Sport","false","2016-07-20","<p>I refer the Hon Member to the answer to PQ 42478.</p>","Chatham and Aylesford","Tracey Crouch","2016-07-20T15:09:17.163Z",,"http://data.parliament.uk/resources/535506/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/535506/answer",,,"http://data.parliament.uk/resources/535506/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Music and Sports: Security","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received from music and sport event organisers on security at large events; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42498"
"http://data.parliament.uk/resources/535113","Department for Culture, Media and Sport","false","2016-07-22","<p>We have had no such discussions with the British Olympic Association. Sports competition regulations are a matter for the governing body.</p><p> </p><p>Home Nation Sports Councils published the attached guidance in 2013 for national governing bodies of sport entitled &quot;Transsexual people and competitive sport”.</p>",,"Lord Ashton of Hyde","2016-07-22T13:16:38.897Z",,"http://data.parliament.uk/resources/535113/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/535113/answer","TranssexualPeopleandCompetitiveSportGuidanceforNationalGoverningBodies.pdf","Transsexual People and Competitive Sport","http://data.parliament.uk/resources/535113/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Sports Competitors: Transgender People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the International Olympic Committee's (IOC) decision to allow transgender athletes to compete at the Olympic Games; what consultation they have had with the British Olympic Association about that issue; what rules apply in the UK regarding transgender athletes competing in sport; and whether they consider the IOC's ruling to be a disadvantage to non-transgender female athletes.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL1109"
"http://data.parliament.uk/resources/535125","Department for Culture, Media and Sport","false","2016-07-22","<p>Ministers expect to receive the report from the Premier League on progress by their clubs to implement the Accessible Stadia guidelines shortly. Ministers meet the football authorities regularly to discuss a variety of matters, including accessibility.</p>",,"Lord Ashton of Hyde","2016-07-22T13:17:02.053Z",,"http://data.parliament.uk/resources/535125/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/535125/answer",,,"http://data.parliament.uk/resources/535125/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government whether they have yet received a report from the Premier League on progress towards the implementation of accessible stadia guidelines by August 2017.","true","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL1121"
"http://data.parliament.uk/resources/535126","Department for Culture, Media and Sport","false","2016-07-22","<p>Both the Minister for Disabled People and the Minister for Sport have had discussions and corresponded with both the Premier League and the Football League about improving accessibility at football stadia. The Minister for Sport is meeting the Premier League soon to discuss a range of topics including accessibility and progress with their work plan.</p>",,"Lord Ashton of Hyde","2016-07-22T13:17:29.67Z",,"http://data.parliament.uk/resources/535126/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/535126/answer",,,"http://data.parliament.uk/resources/535126/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Premier League and the Football League about meeting disabled access guidelines at football grounds.","true","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL1122"
"http://data.parliament.uk/resources/535127","Department for Culture, Media and Sport","false","2016-07-22","<p>Ministerial meetings have taken place with the Rugby Football Union and at official level with the Rugby Union Premier League on accessibility. Ministers are aware that there is both good and bad practice on stadium accessibility across a range of other sports. Ministers expect all sports, and all clubs, whose grounds do not make the reasonable adjustments to accommodate disabled spectators as set out in the Equality Act 2010 to take action to fulfil this legal obligation.</p><p> </p>",,"Lord Ashton of Hyde","2016-07-22T13:17:52.52Z",,"http://data.parliament.uk/resources/535127/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/535127/answer",,,"http://data.parliament.uk/resources/535127/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-11","Sportsgrounds","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the governing bodies of sports other than football about meeting disabled access guidelines at sports stadia.","true","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL1123"
