"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138706","Ministry of Defence","false","2019-07-17","<p>Three Tide Class Tankers are in service with the Royal Fleet Auxiliary; the fourth (TIDEFORCE) will enter service soon. No additional funding has been required or allocated.</p>","Pudsey","Stuart Andrew",,"2019-07-17T15:07:34.157Z",,"http://data.parliament.uk/resources/1138706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138706/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what additional funding has been (a) required and (b) allocated to the Military Afloat Reach and Sustainability programme for the Royal Fleet Auxiliary’s (RFA) Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce since each of those vessels was delivered to the RFA.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276527"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z",,"http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138404/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138405","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276153","2019-07-17T15:06:39.88Z",,"http://data.parliament.uk/resources/1138405/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138405/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on the acquisition of Black Hornet drones.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276154"
"http://data.parliament.uk/resources/1138498","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are continually assessing our space capabilities, coherence and requirements. Our strategic work on space has developed significantly and will play a key role in Spending Review decisions. We expect to publish later this year.</p>","Pudsey","Stuart Andrew",,"2019-07-16T16:39:54.87Z",,"http://data.parliament.uk/resources/1138498/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138498/answer",,,,,"11","Defence","Defence","2019-07-11","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276172"
"http://data.parliament.uk/resources/1137824","Ministry of Defence","false","2019-07-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records available, the number of days each Type 45 destroyer has spent at sea between 1 July 2018 and 30 June 2019 is shown below.</p><p> </p><p> </p><table><tbody><tr><td><p>Type 45</p></td><td><p>Total number of days at sea</p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>118</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>91</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>154</p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>116</p></td></tr><tr><td><p>HMS DARING</p></td><td><p>0</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>479</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-15T13:43:17.8Z",,"http://data.parliament.uk/resources/1137824/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137824/answer",,,,,"11","Defence","Defence","2019-07-09","Type 45 Destroyers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK's six Type 45 destroyers have been put to sea in the last twelve months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275139"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z",,"http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137825/answer",,,,,"11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1137827","Ministry of Defence","false","2019-07-16","<p>Yes. HMS PRINCE OF WALES is structurally complete and on current plans will commence contractor sea trials in late 2019. Her first entry to Portsmouth will take place during those sea trials and her commissioning into the Royal Navy will follow their completion. Both of these dates have yet to be determined.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:16:13.447Z",,"http://data.parliament.uk/resources/1137827/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137827/answer",,,,,"11","Defence","Defence","2019-07-09","HMS Prince of Wales","1","House of Commons","To ask the Secretary of State for Defence, whether the HMS Prince of Wales will be placed into the service of the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275141"
"http://data.parliament.uk/resources/1137888","Ministry of Defence","false","2019-07-16","<p>On current plans the Royal Marines will declare initial NATO compliant operating capability for the Lightweight Multirole Missile in early 2021.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:13:32.087Z",,"http://data.parliament.uk/resources/1137888/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137888/answer",,,,,"11","Defence","Defence","2019-07-09","Marines: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Marines will be ready to use the Lightweight Multirole Missile against drones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275153"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:31:42.633Z",,"http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137341/answer",,,,,"11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
