"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423564","Foreign and Commonwealth Office","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-28T17:32:59.567Z","http://data.parliament.uk/resources/423564/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/423564/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13252"
"http://data.parliament.uk/resources/423157","Foreign and Commonwealth Office","false","2015-10-28","<p>The UK has a strong and well-established relationship with the Kurdistan Region of Northern Iraq. We maintain a Consulate General in Erbil, the capital of the Kurdistan Region, and have regular contact with officials from the Kurdistan Regional Government. As part of our wider support to Iraq, we are providing significant military assistance to the Kurdish Peshmerga to help them degrade and defeat ISIL. In addition to air support, we have trained over 2,100 Peshmerga fighters in infantry fighting skills, weapons handling and Counter-Improvised Explosive Device procedures. We have also gifted weapons, non-lethal equipment and airlifted support provided by other partners in the Global Coalition to Counter ISIL.</p><p>In Syria the situation is more difficult. Kurdish groups are effective against ISIL, and have benefited from US airstrikes against ISIL. But we remain concerned that the Syrian Kurdish authorities maintain links with the Assad regime and the proscribed Kurdistan Workers’ Party (PKK), so we are not able to provide material support. UKofficials have discussed our concerns with the Democratic Union Party (PYD), the ruling Kurdish authority in Northern Syria and continue to do so.</p>",,"Baroness Anelay of St Johns","2015-10-28T16:42:29.307Z","http://data.parliament.uk/resources/423157/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423157/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Kurds","2","House of Lords","To ask Her Majesty’s Government whether, and to what extent, they are (1) engaged in diplomatic contacts with, and (2) providing support to, the Kurdish authorities and groups involved in the conflicts in Syria and Iraq.","false","Biography information for Lord Greaves",,"Lord Greaves","HL2907"
"http://data.parliament.uk/resources/423320","Foreign and Commonwealth Office","false","2015-10-27","<p>We pay close attention to the human rights situation in China and report on it regularly through the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. The latest update was published on 15 July and outlines a range of developments from January to June this year.</p><p>Whilst we recognise the improvements China has made to social and economic rights, we continue to have concerns about a range of restrictions to civil and political rights. The operating space for civil society groups is shrinking, and over 200 lawyers have been detained or questioned since July. We regularly raise our concerns with China, both through the annual UK-China Human Rights Dialogue and through bilateral meetings, and will continue to do so. We also work through international fora, such as the UN Human Rights Council, to highlight our concerns.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:16:26.28Z","http://data.parliament.uk/resources/423320/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423320/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of developments in the human rights situation in China since March 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12932"
"http://data.parliament.uk/resources/423321","Foreign and Commonwealth Office","false","2015-10-27","<p>Freedom of religion or belief remains one of the Government’s top priorities and we are dedicated to its promotion and protection around the world. We remain concerned in particular by the restrictions placed on their right to celebrate Ramadan and wear Islamic dress. We raise this issue regularly with the Chinese authorities, and did so in detail during the UK-China Human Rights Dialogue in April this year. We will continue to raise this issue.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:30:35.873Z","http://data.parliament.uk/resources/423321/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423321/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of freedom of religion or belief in Xinjiang Province.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12933"
"http://data.parliament.uk/resources/423322","Foreign and Commonwealth Office","false","2015-10-27","<p>The UK is against the use of the death penalty in all circumstances and we are committed to encouraging its global abolition. China has recently renewed the number of crimes punishable by death from 55 to 46, but it is still believed to be the biggest implementer of the death penalty with numbers estimated in the low thousands.</p><p>We continue to raise this issue with Chinese authorities and did so in detail during the UK-China Human Rights Dialogue in April. We have not asked China to disclose the full number of executions but instead focus our lobbying on urging China to reduce its use and ratify relevant international treaties – such as the International Covenant on Civil and Political Rights. A transparent legal system and reforms in the rule of law will go some way to helping China in this respect, and we will continue to encourage China to make positive developments in these areas.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:34:32.947Z","http://data.parliament.uk/resources/423322/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423322/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has requested that the Chinese government discloses the number of executions taking place in China.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12934"
"http://data.parliament.uk/resources/423323","Foreign and Commonwealth Office","false","2015-10-27","<p>We closely monitor the human rights situation in China and report on individual cases of concern through the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. Working with international partners, UK officials talk to a wide range of human rights defenders. Sometimes it is not possible to meet an individual in person because they are in detention or under house arrest. In these cases, UK officials frequently work with family members and lawyers to maintain contact. We continue to raise cases of concern with the Chinese authorities, including during the annual UK-China Human Rights Dialogue.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:45:13.037Z","http://data.parliament.uk/resources/423323/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423323/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many prisoners of conscience in China have been visited by UK diplomatic staff during 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12935"
"http://data.parliament.uk/resources/423324","Foreign and Commonwealth Office","false","2015-10-27","<p>We have regular discussions with the Chinese authorities on a range of human rights issues, and have raised China’s ratification of the International Covenant on Civil and Political Rights on numerous occasions. We last discussed this in detail during the UK-China Human Rights Dialogue in April this year, and also raised it at China’s most recent Universal Periodic Review at the UN Human Rights Council in October 2013.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:47:21.097Z","http://data.parliament.uk/resources/423324/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423324/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: International Covenant on Civil and Political Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Chinese government on that country's ratification of the International Covenant on civil and political rights.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12936"
"http://data.parliament.uk/resources/423325","Foreign and Commonwealth Office","false","2015-10-28","<br /><table><tbody><tr><td><p>Following the allegations from Citizens UK on 13 October 2015, of disciplinary action taken against the cleaners, Foreign and Commonwealth Office officials asked Interserve for further information. Interserve replied on 15 October to say they had commenced an investigation into the letter of 21 July as it potentially represented a breach of the signed confidentiality agreement they have with their staff. They have since confirmed that no disciplinary action has been or will be taken.</p></td></tr></tbody></table><br />","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:34:44.367Z","http://data.parliament.uk/resources/423325/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423325/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423325/answer/previousversion/26066","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Foreign and Commonwealth Office: Contracts for Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to ensure that contractors used by his Department do not instigate investigatory proceedings against staff for writing directly to him about their employment conditions or pay.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12951"
"http://data.parliament.uk/resources/423326","Foreign and Commonwealth Office","false","2015-10-28","<p>There have been no meetings between Foreign and Commonwealth Office Ministers and the cleaners.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:31:34.457Z","http://data.parliament.uk/resources/423326/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423326/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423326/answer/previousversion/26062","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Cleaning Services: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with cleaners working in his Department's premises to discuss payment of the living wage.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12948"
"http://data.parliament.uk/resources/423327","Foreign and Commonwealth Office","false","2015-10-28","<p>A renewed attempt in early September by the Minsk signatories to ensure a comprehensive ceasefire has resulted in a considerable reduction in fighting along the line of contact in Eastern Ukraine, compared with the levels in previous months. Since September, casualties have mainly resulted from land mines and unexploded ordnance rather than direct shelling, which has practically ceased.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:25:15.083Z","http://data.parliament.uk/resources/423327/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423327/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423327/answer/previousversion/26061","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the Minsk Agreement in reducing fighting in Ukraine.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12946"
