"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447862","Ministry of Defence","false","2016-01-28","<p>I refer the hon. Member to the answer I gave on 7 January 2016 to Question 20545 to the hon. Member for Bridgend (Mrs Moon).</p>","Ludlow","Mr Philip Dunne",,"2016-01-28T16:44:31.36Z","http://data.parliament.uk/resources/447862/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/447862/answer","20160107_20545_Shipbuilding[1].docx","20160107 - QnA extract on Shipbuilding","11","Defence","Defence","2016-01-26","Shipping: Construction","1","House of Commons","To ask the Secretary of State for Defence, when the Government plans to publish its shipbuilding strategy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","24279"
"http://data.parliament.uk/resources/447169","Department for Energy and Climate Change","false","2016-01-28","<p>The latest published projections of development capital expenditure by the UK upstream oil and gas industry are those in Supplementary Table 2.1 to the Office for Budget Responsibility’s June 2015 <em>Fiscal Sustainability Report</em>:</p><br /><p><a href="http://budgetresponsibility.org.uk/fsr/fiscal-sustainability-report-june-2015/" target="_blank">http://budgetresponsibility.org.uk/fsr/fiscal-sustainability-report-june-2015/</a>.</p><br /><p>This had annual investment (in £ billion) at the following levels:</p><br /><table><tbody><tr><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td></tr><tr><td><p>8.3</p></td><td><p>6.6</p></td><td><p>5.9</p></td><td><p>4.9</p></td><td><p>4.2</p></td></tr></tbody></table><br /><p>Updated projections informed by recently-received information from operators should be published alongside the <em>Economic and Fiscal Outlook</em> which will accompany the forthcoming Budget.</p>","South Northamptonshire","Andrea Leadsom",,"2016-01-28T15:15:09.513Z","http://data.parliament.uk/resources/447169/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/447169/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-25","Fossil Fuels: Investment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the level of investment in UK oil and gas production until May 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23946"
"http://data.parliament.uk/resources/447176","HM Treasury","false","2016-01-28","<p>The Government is determined to support young people into work. The existing Employer NICs relief for under 21 year olds recognises that the problem of youth unemployment is most acute for those at the youngest end of the scale. The Employer NICs relief for apprentices under 25 (to be introduced this April) focuses resources on those seeking to gain skills and experience through an apprenticeship to improve their employment prospects.</p><br /><p>HM Revenue and Customs does not routinely estimate the cost of extending tax or NICs reliefs, so an accurate assessment of the cost of extending the Employer NICs relief to all under 25s is not available. However, the Government keeps all taxes and tax reliefs under review as a matter of course. Any decision on extending these existing NICs reliefs would depend on whether this would offer value for money in helping young people find and stay in work.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-28T11:38:19.477Z","http://data.parliament.uk/resources/447176/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/447176/answer",,,"14","Treasury","CaTreasury","2016-01-25","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the (a) potential merits and (b) cost to the public purse of extending the class 1 secondary national insurance contributions exemption for employees aged under 21 to include employees aged under 25.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","23846"
"http://data.parliament.uk/resources/447179","HM Treasury","false","2016-01-28","<p>The FCA does not directly regulate the activities of Symphony Communication Services LLC or any other electronic messaging platform. However, firms that are authorised by the FCA who use messaging services such as Symphony are subject to a range of applicable requirements, including the recording and storage of such tapes and electronic communications. The FCA is monitoring developments in relation to the use of Symphony by FCA-regulated firms.</p><br /><p>The FCA is also in touch with regulated firms to monitor how they are using new technology in this area, and any risks that may exist.</p><br /><p>Treasury Ministers and officials meet regularly with the Financial Conduct Authority to discuss relevant regulatory issues.</p><br /><p>As was the case with previous Administrations, it is not the Treasury’s practice to provide details of all such discussions.</p>","West Worcestershire","Harriett Baldwin","23923","2016-01-28T15:23:10.537Z","http://data.parliament.uk/resources/447179/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/447179/answer",,,"14","Treasury","CaTreasury","2016-01-25","Banks: Software","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Economic Secretary to the Treasury of 19 January 2016, Official Report, column 1254, what the nature and scope is of the Financial Conduct Authority's investigation into Symphony interbank communications software.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","23899"
"http://data.parliament.uk/resources/447180","HM Treasury","false","2016-01-28","<p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><br /><p>Employers who pay workers less than the minimum wage not only have to pay arrears of wages at current minimum wage rates but also face financial penalties of up to £20,000 per underpaid worker. A further increase in penalties will come into force in April 2016 and will increase the penalty percentage from 100% to 200% of the underpayments owed to each worker, up to the existing maximum.</p><br /><p>The extra funding was allocated in two tranches. The first of £3 million has been used by HM Revenue and Customs (HMRC) to recruit additional staff primarily into front line compliance posts to increase the scope and coverage of interventions aimed at identifying employers who do not pay the minimum wage.</p><br /><p>The second tranche of £1 million has been used to appoint staff into new roles specifically geared to promoting compliance with the National Minimum Wage, through education and support for employers, helping workers to understand their rights, and tackling serious non-compliance where deliberate behaviour is suspected.</p><br /><p>Staff across HMRC contribute to enforcing National Minimum Wage, including people who work in legal advice, debt management, technical support and criminal investigation. However, HMRC does not record the specific numbers of those staff involved beyond those identified in UIN 16853.</p><br /><p>HMRC does not breakdown the overall budget allocated into specific activities. For details of the overall budget in 2015/16, I refer the honourable member back to the answer provided at UIN 16853. Funding allocations for 2016/17 onwards have yet to be confirmed.</p><br />","Chelsea and Fulham","Greg Hands","23996 ; 24079","2016-01-28T15:20:48.413Z","http://data.parliament.uk/resources/447180/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/447180/answer",,,"14","Treasury","CaTreasury","2016-01-25","Minimum Wage: Enforcement","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 December 2015 to Question 16853, what responsibilities were allocated to the additional staff added to national minimum wage enforcement teams in 2015-16.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","23900"
"http://data.parliament.uk/resources/447185","HM Treasury","false","2016-01-28","<p>The Government is not aware of any formal advice that has been issued to banks or building societies offering second charge mortgages in territories outside the UK.</p>","West Worcestershire","Harriett Baldwin",,"2016-01-28T16:31:17.807Z","http://data.parliament.uk/resources/447185/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/447185/answer",,,"14","Treasury","CaTreasury","2016-01-25","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 January 2016 to Question 21322, what advice has been issued to UK banks and building societies offering second charge mortgages in territory outside the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","23906"
"http://data.parliament.uk/resources/447186","HM Treasury","false","2016-01-28","<p>The Landfill Communities Fund (LCF) is a tax credit scheme into which landfill operators contribute voluntarily. Since its introduction in 1996, the LCF has contributed over £1.4bn to community projects in areas affected by a local landfill site. However, as the LCF is a tax credit scheme, it reduces the government’s tax revenues. We therefore have an ongoing responsibility to seek value for money for the taxpayer.</p><br /><p>Autumn Statement 2015 announced changes to the Landfill Communities Fund. These changes were set out following consultation by HMRC on reforms to the fund. A summary of consultation responses, including those raising concerns about the Contributory Third Party (CTP) payment, can be found here:</p><p><a href="https://www.gov.uk/government/consultations/reform-of-the-landfill-communities-fund" target="_blank">https://www.gov.uk/government/consultations/reform-of-the-landfill-communities-fund</a></p><br /><p>The government has received representations on the LCF reforms. We are taking views into consideration and our priority is to ensure that the Fund operates effectively and encourages money to be spent in the communities that need it.</p><br /><p>Information on the number of landfill operators contributing to the LCF is not held in the form requested. However, ENTRUST, the fund regulator, has published data on contributions to environmental bodies. This is available at:</p><p><a href="http://www.entrust.org.uk/landfill-community-fund/statistics/" target="_blank">http://www.entrust.org.uk/landfill-community-fund/statistics/</a></p>","East Hampshire","Damian Hinds","24004 ; 24005 ; 24046","2016-01-28T14:35:21.753Z","http://data.parliament.uk/resources/447186/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/447186/answer",,,"14","Treasury","CaTreasury","2016-01-25","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.73 of his Department's publication, Reform of the Landfill Communities Fund: Summary of Responses, for what reasons his Department intends to make it mandatory for landfill operators to provide 10 per cent match funding for community projects funded through the Landfill Communities Fund rather than adopting other measures recommended by respondents to the consultation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","24025"
"http://data.parliament.uk/resources/447196","Department for Culture, Media and Sport","false","2016-01-28","<p>The huge variation in size, type and location of music venues across the UK makes it impractical to require venue operators to make a specific number of spaces available for disabled people. However, we believe that everyone should have access to arts and culture - having a disability should not be a barrier to enjoying Britain’s awe-inspiring cultural treasures. That is why we are working with venues and organisations representing disabled people to identify barriers to access, while at the same time seeing how we can share examples of best practice and what more cultural venues need to do to be accessible to people with disabilities. We support the work of Attitude is Everything, which works with audiences, artists, and the music industry to improve deaf and disabled people’s access to live events. Ialso recently held a roundtable meeting with Justin Tomlinson, Minister for Disabled People to look at access to cultural venues and events for disabled people. Additionally, provisions in the Equality Act 2010 require providers of services to the public (for example music venues), to make a ‘reasonable adjustment’ so that disabled people are not placed at a “substantial disadvantage” to non-disabled people.</p>","Wantage","Mr Edward Vaizey",,"2016-01-28T15:39:23.513Z","http://data.parliament.uk/resources/447196/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/447196/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-01-25","Music Venues: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on the number of spaces which should be available for disabled people in music venues across the UK; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23989"
"http://data.parliament.uk/resources/447197","Ministry of Defence","false","2016-01-28","<p>The Engineered Material Arresting System (EMAS) is being scoped as a military infrastructure requirement commensurate with safety cases for military aircraft operating at RAF Northolt and the associated military aerodrome design standards utilised at the Station. I am withholding estimated costs for the EMAS project as it is at the pre-tender stage and disclosure would or would be likely to prejudice commercial interests.</p><p>The Mott McDonald report has no opinion or relevance against the military aerodrome design criteria and safety cases in place at the Station or the current operation of RAF Northolt. Any infrastructure investment for military operational requirements will continue to be undertaken as necessary to support military and Government outputs.</p>","Ludlow","Mr Philip Dunne","23917 ; 24027","2016-01-28T16:41:57.82Z","http://data.parliament.uk/resources/447197/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/447197/answer",,,"11","Defence","Defence","2016-01-25","RAF Northolt: Safety","1","House of Commons","To ask the Secretary of State for Defence, if he will publish his Department's reasons for installing an Engineered Material Arresting System at RAF Northolt; how much he expects that installation to cost; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","24028"
"http://data.parliament.uk/resources/447198","Ministry of Defence","false","2016-01-28","<p>The Engineered Material Arresting System (EMAS) is being scoped as a military infrastructure requirement commensurate with safety cases for military aircraft operating at RAF Northolt and the associated military aerodrome design standards utilised at the Station. I am withholding estimated costs for the EMAS project as it is at the pre-tender stage and disclosure would or would be likely to prejudice commercial interests.</p><p>The Mott McDonald report has no opinion or relevance against the military aerodrome design criteria and safety cases in place at the Station or the current operation of RAF Northolt. Any infrastructure investment for military operational requirements will continue to be undertaken as necessary to support military and Government outputs.</p>","Ludlow","Mr Philip Dunne","23917 ; 24028","2016-01-28T16:41:57.75Z","http://data.parliament.uk/resources/447198/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/447198/answer",,,"11","Defence","Defence","2016-01-25","RAF Northolt: Safety","1","House of Commons","To ask the Secretary of State for Defence, whether the Mott MacDonald Report 2012 on safety standards at RAF Northolt recommended that an Engineered Material Arresting System be installed at RAF Northolt; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","24027"
