"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136507","Foreign and Commonwealth Office","false","2019-07-11","<p>The Government takes seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control. The Department has no plans to establish a central record of meetings between officials and tobacco stakeholders or to publish such information. The Secretary of State does not intend to make a statement on this matter.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T14:43:18.013Z","http://data.parliament.uk/resources/1136507/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136507/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 08 May 2019 to Question 249959 on Tobacco, if his Department will establish a publicly accessible central record of contacts made between departmental officials and tobacco stakeholders; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","272893"
"http://data.parliament.uk/resources/1136508","Foreign and Commonwealth Office","false","2019-07-09","<p>We were disappointed that this matter was referred to the International Court of Justice, contrary to the principle that the Court should not consider bilateral disputes without the consent of both States concerned. We have no doubt about our sovereignty over BIOT, which has been under continuous British sovereignty since 1814.</p><p>We are aware of the Mauritian Government's proposal to organise a visit to the British Indian Ocean Territory (BIOT). We urge Mauritius to reconsider. Any unauthorised visit to BIOT will be treated with the utmost seriousness. The UK Government, as the sovereign authority, will continue to progress an expanded programme of UK-arranged visits to the British Indian Ocean Territory for Chagossians: five visits have taken place so far with 76 Chagossians each spending a week visiting the Territory. Two to three visits are planned to take place each year for the remainder of the life of the support package. Visits are advertised to Chagossian communities in UK, Mauritius and Seychelles. Any eligible Chagossian or Chagossian group seeking to visit BIOT is welcome to do so through this programme.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T16:12:54.23Z","http://data.parliament.uk/resources/1136508/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1136508/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN General Assembly Resolution of 22 May 2019 on the Advisory Opinion of the International Court of Justice on the legal consequences of the separation of the Chagos Archipelago from Mauritius in 1965, if he will support the Chagos Refugees Group and Mauritian Government in arranging a visit to the Chagos Archipelago for UK-based Chagossians after the six month time period set out in that Resolution.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272901"
"http://data.parliament.uk/resources/1136511","Department of Health and Social Care","false","2019-07-12","<p>The requirements for Disclosure and Barring Service (DBS) checks for carers working with elderly and vulnerable people differ for those employed by a registered care provider, and those that are self-employed.</p><p>- DBS checks are not mandatory for self-employed carers, whether the individual requiring care is eligible for a personal health budget or is self-funding. It is for local authorities to inform individuals who choose to use a self-employed carer that while a DBS check is not mandatory, they may still want to obtain one as part of their overall risk management plan.</p><p>- All health and social care providers registered with the Care Quality Commission (CQC) are responsible for checking the suitability of their staff. The CQC expects providers to undertake checks at the appropriate level for staff and volunteers who are eligible for them. They should consider the eligibility of everyone employed including contracted staff, temporary staff, bank staff, practitioners working under practising privileges, volunteers, students and learners and contractors. The CQC expects providers of the services it regulates to undertake the appropriate level of DBS check required for the care staff it employs. In all settings, the eligibility for checks and the level of that check depends on the roles and responsibilities of the job. The CQC has the power to take enforcement action if providers decide not to take up DBS checks on eligible staff, or if the provider cannot provide sufficient evidence of seeking appropriate assurances that a check has been undertaken.</p>","South Ribble","Seema Kennedy","2019-07-12T09:49:57.993Z","http://data.parliament.uk/resources/1136511/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136511/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Carers: Vetting","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a)  self-employed and (b) other carers that work with (i) elderly and (ii) vulnerable people are DBS checked.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","272918"
"http://data.parliament.uk/resources/1136512","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Big Ideas Community Interest Company is contracted via a standard MHCLG grant funding agreement and have always acted in an open and transparent way when it comes to their public engagement work on the proposed Holocaust Memorial and Learning Centre in Victoria Tower Gardens.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-10T12:41:41Z","http://data.parliament.uk/resources/1136512/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1136512/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 June to Question 263698, whether Big Ideas is contractually required to ensure the impartiality of its public engagement work on the proposed use of Victoria Tower Gardens for the Holocaust Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","272745"
"http://data.parliament.uk/resources/1136513","Department for Education","false","2019-07-10","<p>The underlying principle of an apprenticeship is that it is a job, and employers are able to create the apprenticeship starts that best meet their skills needs. It is for employers to decide which standards will help to meet their skills needs.</p><p>60% of standards are at Levels 2 and 3 and with 470 standards available, there is an offer at every level. Starts at Levels 2 and 3 still make up the vast majority of the programme (almost 82% in the first half of 2018-19).</p><p>Our reforms are supporting a healthier balance across all levels and it is encouraging to see that apprenticeships are helping people to train in skilled occupations at all levels, and progress in their careers.</p>","Guildford","Anne Milton","2019-07-10T13:18:03.4Z","http://data.parliament.uk/resources/1136513/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136513/answer",,,"60","Education","Education","2019-07-03","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's publication, Apprenticeship and levy statistics: December 2018, what assessment he has made of the reasons for the reduction in Level 2 and Level 3 apprenticeship starts of 32 per cent between 2015-16 and 2017-18.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","272828"
"http://data.parliament.uk/resources/1136515","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T11:26:08.36Z","http://data.parliament.uk/resources/1136515/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136515/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches are currently being served by a (a) outreach and (b) mobile service; and how many of those post office branches are awaiting a permanent location.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272881"
"http://data.parliament.uk/resources/1136516","Department for Education","false","2019-07-08","<p>The attached table shows the number of looked-after children in children’s homes who were missing or away without authorisation status, and by placement location, from 2015 to 2018, for each local authority. The figures presented in the table are higher than those presented in response to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268391/" target="_blank">268391</a>, as a child may have an incident that is ‘missing’ and an incident that is classified as ‘away without authorisation’ in their care history. These incidents may also vary by placement location over the same period. A child will be counted once for each variation of incident that is recorded.</p><p>The latest figures nationally on children looked after who go missing and the number of incidents are published in table G1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’, which can be found at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>All figures on the overall number of children who were looked after during the year, who were missing or away from placement without authorisation, are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>As experimental statistics, figures are not comparable across years. Local authority comparisons should be treated with the same degree of caution and firm conclusions cannot be drawn about local practice. Some authorities have informed the department that they do not record any incidents as ‘away without authorisation’ but instead report all incidents as ‘missing information’. We estimate that around 1 in 3 local authorities record this data in this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-08T15:36:25.5Z","http://data.parliament.uk/resources/1136516/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136516/answer","272767_Children_looked_after_in_children's_homes_subject_to_children's_homes_regulations_who_were_missing_or_away_without_authorisation_during_the_year_ending_31_March (1).pdf","272767_Table","60","Education","Education","2019-07-03","Children in Care: Missing Persons","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2019 to Question 268391, if he will make an estimate of the number of looked-after children placed (a) inside and (b) outside the borough that were reported (i) missing and (ii) away without authorisation in each local authority area in each year since 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272767"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136517/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136522","Department of Health and Social Care","false","2019-07-08","<p>The NHS England Specialised Cardiac Improvement Programme is working to streamline pathways for patients so they can access specialist teams able to offer advice on the full range of treatment options supported by evidence of effectiveness and long term patient outcomes.</p><p>NHS England Specialised Commissioning considers it is important that patients are aware of all treatment options and this includes access to less invasive treatments, where clinically appropriate. NHS England is currently considering less invasive interventions for structural heart disease as part of its 2019/20 clinical policy pipeline.</p>","South Ribble","Seema Kennedy","2019-07-08T16:15:57.027Z","http://data.parliament.uk/resources/1136522/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136522/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to less invasive treatments for structural heart diseases throughout the regions of England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272771"
"http://data.parliament.uk/resources/1136523","Cabinet Office","false","2019-07-08","<p>Yes. The cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent board that provides strategic oversight for the collection and use of data held by Government departments.</p>","Hertsmere","Oliver Dowden","2019-07-08T15:11:29.833Z","http://data.parliament.uk/resources/1136523/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136523/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390, whether strategic oversight for the collection and use of data held by Government departments provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent​ arrangement.","false","Biography information for Jo Platt","Leigh","Jo Platt","272942"
