"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141523","Ministry of Justice","false","2019-08-02","<table><tbody><tr><td> </td><td>2014</td><td>2015</td><td>2016</td><td>2017</td><td>2018</td></tr><tr><td>Cautions issued</td><td>450</td><td>359</td><td>309</td><td>218</td><td>159</td></tr><tr><td>Convicted</td><td>76</td><td>86</td><td>71</td><td>70</td><td>37</td></tr></tbody></table><p>The table above shows the total number of cautions and convictions issued to 10-11 year olds over the past five calendar years. Published figures do not allow us to distil the number of individuals but instead only the number of cautions/sentences. This is the latest annual data available from the ‘Criminal Justice Statistics quarterly: December 2018 – Outcomes by Offence data tool’: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>Data on looked after children is not held centrally by the Ministry of Justice. However, children supervised by the local Youth Offending Team or in custody will have their needs, including identifying whether they are looked after, assessed and appropriate measures will be put in place to ensure their individual needs are met.</p>",,"Lord Keen of Elie",,"2019-08-02T13:19:12.33Z","http://data.parliament.uk/resources/1141523/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1141523/answer",,,"54","Justice","Justice","2019-07-23","Young Offenders","2","House of Lords","To ask Her Majesty's Government how many 10 and 11 year olds received a youth caution or criminal conviction in each of the past five years; and what proportion of those children were in care at the time of the caution or criminal conviction.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL17391"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140287/answer",,,"54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140810","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280250 ; 280251","2019-07-29T15:43:29.86Z","http://data.parliament.uk/resources/1140810/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140810/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have made applications under the criminal injury compensation scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280249"
"http://data.parliament.uk/resources/1140811","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280251","2019-07-29T15:43:29.923Z","http://data.parliament.uk/resources/1140811/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140811/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were awarded compensation under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280250"
"http://data.parliament.uk/resources/1140812","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280250","2019-07-29T15:43:29.953Z","http://data.parliament.uk/resources/1140812/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140812/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the total amount awarded was each year to prison officers under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280251"
"http://data.parliament.uk/resources/1140830","Ministry of Justice","false","2019-07-29","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes a forecasted contribution from revenue raised through the Victim Surcharge. Between 2015/16 and 2018/19 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Victim Surcharge (VS) Collected *</strong></p></td><td><p><strong>VS contribution to the Criminal Injuries Compensation Scheme*</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£24m</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£10m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£4m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£4m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£34m</p></td><td><p>£3m</p></td></tr></tbody></table><p>* Rounded to the nearest £1m</p>","Charnwood","Edward Argar",,"2019-07-29T15:44:25.1Z","http://data.parliament.uk/resources/1140830/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140830/answer",,,"54","Justice","Justice","2019-07-22","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273770 on Fines: Surcharges, how much funding has been allocated from the Victim Surcharge to the Criminal Injuries Compensation Scheme in each year since 2014.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","280263"
"http://data.parliament.uk/resources/1140881","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280390","2019-07-31T15:28:02.64Z","http://data.parliament.uk/resources/1140881/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140881/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person sentenced to immediate custody for the first time was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280388"
"http://data.parliament.uk/resources/1140883","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280388","2019-07-31T15:28:02.693Z","http://data.parliament.uk/resources/1140883/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140883/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person convicted but not sentenced to an immediate custodial sentence was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280390"
"http://data.parliament.uk/resources/1140894","Ministry of Justice","false","2019-07-30","<p>Information on the average sentence length for offenders with a specified number of previous convictions for any offence who pleaded guilty to and received an immediate custodial sentence for a specified offence, covering the period 2009 – 2018, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T14:48:36.037Z","http://data.parliament.uk/resources/1140894/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140894/answer","PQ 280393 Response Table.xlsx","Table","54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who pleaded guilty and received an immediate custodial sentence for (a) violence against the person (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer and who had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more previous convictions in each of last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280393"
"http://data.parliament.uk/resources/1140895","Ministry of Justice","false","2019-07-29","<p>This information can only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-07-29T15:45:08.657Z","http://data.parliament.uk/resources/1140895/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140895/answer",,,"54","Justice","Justice","2019-07-22","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid by each private company with a contract with the Department in financial remedies and what the reason was for those financial remedies in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","280394"
