"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90183","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207726","2014-09-04T15:46:07.5702897Z","http://data.parliament.uk/resources/90183/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff are employed by the Secretariat of the Independent Monitoring Board.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207790"
"http://data.parliament.uk/resources/90187","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207790","2014-09-04T15:46:07.6348388Z","http://data.parliament.uk/resources/90187/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff of the Secretariat of the Independent Monitoring Board have previously been employed by the police.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207726"
"http://data.parliament.uk/resources/89793","Ministry of Justice","false","2014-09-03","<p /> <p /> <p>The Ministry of Justice had responsibility for reports made under rule 43 of the Coroners Rules 1984 (as amended) until 31 March 2013 when responsibility was transferred to the Chief Coroner. In coroner reform legislation implemented on 25 July 2013 Rule 43 reports were superseded by reports to prevent future deaths. As set out in the table below, a total of 1,952 reports made under rule 43 of the Coroners Rules 1984 (as amended) and reports to prevent future deaths were issued by coroners between 1 April 2010 and 25 July 2014.</p><p> </p><p>A summary of reports made from 17 July 2008 (when the 1984 Rules were amended) to 31 March 2013 is available at: <a href="https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43" target="_blank">https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43</a>. A summary of reports made from 1 April to 30 September 2013 is available at <a href="http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/" target="_blank">http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/</a>, which is the website where the Chief Coroner will in due course publish information on the number of reports issued since 30 September 2013.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Reporting period </strong></p><p><strong> </strong></p></td><td><p><strong>Number of reports issued</strong></p></td></tr><tr><td><p>1 April 2010 – 30 September 2010</p></td><td><p>175</p><p><strong> </strong></p></td></tr><tr><td><p>1 October 2010 – 31 March 2011</p><p><strong> </strong></p></td><td><p>189</p></td></tr><tr><td><p>1 April 2011 – 30 September 2011</p><p><strong> </strong></p></td><td><p>210</p></td></tr><tr><td><p>1 October 2011 – 31 March 2012</p><p><strong> </strong></p></td><td><p>233</p></td></tr><tr><td><p>1 April 2012 – 30 September 2012</p><p><strong> </strong></p></td><td><p>186</p></td></tr><tr><td><p>1 October 2012 – 31 March 2013</p><p><strong> </strong></p></td><td><p>235</p></td></tr><tr><td><p>1 April 2013 – 30 September 2013</p><p><strong> </strong></p></td><td><p>244</p></td></tr><tr><td><p>1 October 2013 to 25 July 2014 (not yet published by the Chief Coroner’s office)</p><p> </p></td><td><p>480</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>1,952</strong></p></td></tr></tbody></table>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-03T16:27:59.4405252Z","http://data.parliament.uk/resources/89793/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-08-29","Coroners","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions since May 2010 a Rule 43 ruling has been used in coronial verdicts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207456"
"http://data.parliament.uk/resources/58222","Ministry of Justice","false","2014-06-09","<p /> <p /> <p>The Ministry of Justice collects data from coroners on the deaths reported to them for the annual Coroners Statistics bulletin.</p><p>The bulletin is available at: <a href="https://www.gov.uk/government/publications/coroners-statistics-2013" target="_blank">https://www.gov.uk/government/publications/coroners-statistics-2013</a></p><p>The statistical information is collected in summary form and does not include data at the level of detail requested.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-06-09T09:42:52.9661809Z","http://data.parliament.uk/resources/58222/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-04","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions coroners have attributed motor accidents involving fatalities to the age and deterioration of tyres on coaches since 1994.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198902"
"http://data.parliament.uk/resources/48016","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48016/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the (a) public purse and (b) prison service is of processing a complaint by a prisoner against a prison officer.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196053"
"http://data.parliament.uk/resources/48017","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>From the data held centrally, it is not possible to separately identify those offenders convicted of sexual offences against children, because the prisoner offence details held centrally do not include information on the age of the victim. Such offenders are included with other sexual offences.</p><p> </p><p>In order to provide data relating to child sex offenders in prison, it would be necessary to manually examine the individual prison records of over 10,900 sex offenders in prison as at 31 December 2013 - this could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48017/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, how many child sex offenders were in prison in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196054"
"http://data.parliament.uk/resources/48018","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48018/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, how many complaints were made by imprisoned child sex offenders against (a) prison officers and (b) prison staff in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196055"
"http://data.parliament.uk/resources/42815","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191795","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42815/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Justice, how many individuals convicted of (a) murder or (b) attempted murder in each of the last 10 years have been released with exclusion zones forming a part of their licence arrangements.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191826"
"http://data.parliament.uk/resources/42820","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191795 ; 191826","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42820/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Justice, on how many occasions an individual on licence for an attempted murder conviction has been granted permission to enter an exclusion zone which has been formed as part of their licence arrangement in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191781"
"http://data.parliament.uk/resources/42821","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191826","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42821/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12",,"1","House of Commons","To ask the Secretary of State for Justice, how many times a convicted attempted murderer released on licence has been allowed to enter an exclusion zone formed as part of their licence arrangement within one week of their release in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191795"
