"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515966","Home Office","false","2016-05-03","<p>The Home Office does not monitor returnees after they have returned to their country of origin.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-03T13:29:08.473Z","http://data.parliament.uk/resources/515966/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/515966/answer",,,,,"1","Home Office","Home Office","2016-04-26","Deportation: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the treatment of single mothers and victims of trafficking who have been returned from the UK to Albania after their return to that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","35629"
"http://data.parliament.uk/resources/479641","Home Office","false","2016-03-23","<p>Our records indicate the following claims in the 4 years from 2012:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Claim Raised Date</strong></p></td><td><p><strong>With Children</strong></p></td><td><p><strong>Without Children</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>2012</p></td><td><p>147</p></td><td><p>107</p></td><td><p>254</p></td></tr><tr><td><p>2013</p></td><td><p>263</p></td><td><p>203</p></td><td><p>466</p></td></tr><tr><td><p>2014</p></td><td><p>298</p></td><td><p>242</p></td><td><p>540</p></td></tr><tr><td><p>2015</p></td><td><p>278</p></td><td><p>323</p></td><td><p>601</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>986</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>1,861</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of these claims the following were removed:</p><p> </p><table><tbody><tr><td><p><strong>Application/Raised Date</strong></p></td><td><p><strong>With Children</strong></p></td><td><p><strong>Without Children</strong></p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>19</p></td></tr><tr><td><p>2013</p></td><td><p>12</p></td><td><p>30</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td><td><p>27</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> 24 </strong></p></td><td><p><strong> 86 </strong></p></td></tr></tbody></table><p> </p><p> </p><p>Caveats</p><p>The data has been sourced by searching for claims based on the main asylum claimant and has not used data relating to dependant .</p><p>The parameters of the search are claims raised between 01 January 2012 and 31 December 2015 where the claimant is female, has dependant under 18 years of age or no dependants.</p><p>Data does not include withdrawn or void applications.</p><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-23T15:43:47.84Z","http://data.parliament.uk/resources/479641/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/479641/answer",,,,,"1","Home Office","Home Office","2016-03-17","Asylum: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Albanian women (a) with (b) without children claimed asylum in the UK in each year since 2012; and how many of those women were subsequently removed from the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","31593"
"http://data.parliament.uk/resources/479642","Home Office","false","2016-03-23","<table><tbody><tr><td><p>Year Referred</p></td><td><p>Total</p></td><td><p>Subsequently<br>Removed</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>626</p></td><td><p>45</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>839</p></td><td><p>48</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>1,095</p></td><td><p>44</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1,338</p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Data refreshed 09March 2016</p><ul><li>Data shows number of women referrals recorded on the Case Immigration Database since Jan 2012, broken down by year of referral at the reasonable grounds stage.</li><li>Removed subsequently shows the people removed after their referral, the removal might have occurred in subsequent years.</li><li>Voluntary returns consist of Assited Voluntary Returns, Notified Voluntary Departures, and Confirmed Voluntary Departures.</li><li>The figures quoted have been derived from management information and are therefore provisional and subject to change.</li><li>This information has not been quality assured under National Statistics protocols.</li></ul>","Old Bexley and Sidcup","James Brokenshire","2016-03-23T15:41:04.707Z","http://data.parliament.uk/resources/479642/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/479642/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/479642/answer/previousversion/52813","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-17","Human Trafficking: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women referred to the National Referral Mechanism for trafficking victims were subsequently removed from the UK in each year since 2012.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","31595"
"http://data.parliament.uk/resources/429109","Home Office","false","2015-11-24","<p>Of those claims which have received a decision, 486 received a positive outcome.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-24T15:59:30.953Z","http://data.parliament.uk/resources/429109/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/429109/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/429109/answer/previousversion/31451","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 November 2015 to Question 15325, how any of those asylum claims resulted in a positive asylum decision.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16913"
"http://data.parliament.uk/resources/426837","Home Office","false","2015-11-17","<p>The Home Office received 2122 asylum claims following a request for claimants to be accepted under the Dublin III regulations. This figure is based on the latest available data from January 2014 to June 2015.</p>","Old Bexley and Sidcup","James Brokenshire","2015-11-17T17:07:19.527Z","http://data.parliament.uk/resources/426837/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426837/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426837/answer/previousversion/29899","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-06","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have sought asylum in the UK through the Dublin III regulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15325"
"http://data.parliament.uk/resources/421357","Home Office","false","2015-10-21","<p>Asylum seekers and their dependants receive a package of support from the taxpayer if they are destitute. The support provided usually consists of accommodation, with no charge for rent or utility costs, and a weekly cash allowance. The level of the cash allowance was reduced from 10 August 2015, but the Government remains satisfied that it is sufficient to meet the essential living needs of all supported families.</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-21T15:57:49.66Z","http://data.parliament.uk/resources/421357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/421357/answer/previousversion/24214","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on claimants of the reduction in section 95 support for asylum seeker families and children.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11928"
"http://data.parliament.uk/resources/420701","Home Office","false","2015-10-22","<p>All Entry Clearance Officers undertake mandatory modern slavery training which covers sex trafficking and exploitation, and advises on the particular threats faced by women.</p><p>We are determined to work with key source countries to try to prevent individuals from becoming victims in the first place and are working through international organisations, such as the EU, UN and the Santa Marta group, to highlight the issue of modern slavery and create a global consensus that action must be taken to end modern slavery.</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-22T16:24:25.65Z","http://data.parliament.uk/resources/420701/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420701/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/420701/answer/previousversion/23521","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-12","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government's overseas posts are taking to warn women applying for entry to the UK about the dangers of sex trafficking and exploitation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11424"
"http://data.parliament.uk/resources/418019","Home Office","false","2015-09-17","<p>From 2010 up to 30 June this year, 3822 refugees have been accommodated by 14 local authorities under the Gateway Protection Programme. A further 22 refugees have been resettled with their relatives and were not accommodated by any local authority. It would not be appropriate for us to release details of where individuals are currently being placed or where they may be placed in the future, as this may undermine their privacy.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-17T11:23:44.09Z","http://data.parliament.uk/resources/418019/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/418019/answer",,,,,"1","Home Office","Home Office","2015-09-09","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees have been accommodated in each local authority in England, Wales and Scotland under the Gateway scheme in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","9675"
"http://data.parliament.uk/resources/224012","Home Office","false","2015-03-05","<p>The Counter Terrorism Internet Referral Unit (CTIRU) is a police unit, based in the Met but with a national function. This unit is not able to release data on referrals made to specific companies as this may provide terrorist groups with useful information. Since its creation in 2010, CTIRU has secured the removal of more than 75,000 pieces of terrorist and extremist content.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-05T16:05:36.533Z","http://data.parliament.uk/resources/224012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/224012/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/224012/answer/previousversion/47577","Biography information for James Brokenshire","1","Home Office","Home Office","2015-02-26","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals her Department's Counter-Terrorism Referrals Unit has made to (a) Facebook, (b) Twitter, (c) Google and Youtube and (d) other websites or service providers in each of the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","225636"
"http://data.parliament.uk/resources/172810","Home Office","false","2015-01-13","<p>The COMPASS contract includes terms for monitoring and measuring performance against required standards. If the standards are not met then the Home Office will take action to apply Service Credits in accordance with the agreed <br>contractual arrangements. A ‘Service Credit’ is a rebate / money deducted from the monthly invoice.</p><p><br>There were 48 service credits recovered from providers of the COMPASS accommodation, of which 39 were recovered in 2013 and 9 recovered in 2014 (up to November). The service credits were issued to providers for not meeting <br>requirements under accommodation standards, dispersal within the timescale and management of the complaint service. We are unable to provide an individual cost for each service credit. The total amount of Service Credits recovered in <br>the period outlined above is £5,942,147.03.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-13T14:43:47.233Z","http://data.parliament.uk/resources/172810/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172810/answer",,,,,"1","Home Office","Home Office","2015-01-08","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many fines relating to performance have been levied on providers of the COMPASS service in each of the past two years; how many such fines were levied on each provider in each year; what those fines were for; and what the amount was of each fine.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","220186"
