"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138284","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","HL17082","2019-09-05T11:37:06.54Z","http://data.parliament.uk/resources/1138284/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138284/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent fraudulent applications for Universal Credit, in particular for loans, other than issuing warnings about keeping personal details secret.","false","Biography information for Lord Hylton","Lord Hylton","HL17081"
"http://data.parliament.uk/resources/1138285","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","HL17081","2019-09-05T11:37:06.597Z","http://data.parliament.uk/resources/1138285/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138285/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government to what extent bona fide applicants for Universal Credit suffer penalties, if fraudulent applications are made in respect of them.","false","Biography information for Lord Hylton","Lord Hylton","HL17082"
"http://data.parliament.uk/resources/1138288","Department for Work and Pensions","false","2019-07-23","<p>If the weekly rates of child benefit had been uprated with CPI the rates would have been:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Amount in 2019/20 if they had been uprated with CPI</p></td></tr><tr><td><p>First Child Rate</p></td><td><p>22.05</p></td></tr><tr><td><p>Subsequent Child Rate</p></td><td><p>14.60</p></td></tr></tbody></table><p> </p><p>If the monthly rates for the Universal Credit standard allowance and child element had been uprated with CPI from 2016/17 to 2019/20 the rates would have been:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Amount in 2019/20 if they had been uprated with CPI</p></td></tr><tr><td><p>Single under 25</p></td><td><p>268.21</p></td></tr><tr><td><p>Single 25 and over</p></td><td><p>338.57</p></td></tr><tr><td><p>Joint claimants both under 25</p></td><td><p>420.99</p></td></tr><tr><td><p>Joint claimants one or both over 25</p></td><td><p>531.46</p></td></tr><tr><td><p>Child amount (standard amount)</p></td><td><p>246.79</p></td></tr></tbody></table><p> </p><p>More information on benefit uprating can be found at: <a href="https://researchbriefings.files.parliament.uk/documents/CBP-8458/CBP-8458.pdf" target="_blank">https://researchbriefings.files.parliament.uk/documents/CBP-8458/CBP-8458.pdf</a></p>","Baroness Buscombe",,"2019-07-23T13:37:41.017Z","http://data.parliament.uk/resources/1138288/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1138288/answer","Briefing Paper -Benefits Uprating 2019.pdf","Briefing Paper -Benefits Uprating 2019","29","Work and Pensions","Work and Pensions","2019-07-10","Social Security Benefits: Uprating","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 8 July (HL16599), what would (1) the weekly rates of Child Benefit, and (2) the monthly rates of Universal Credit standard allowances and child elements have been, if they had been raised in line with the Consumer Price Index.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17085"
"http://data.parliament.uk/resources/1137366","Department for Work and Pensions","false","2019-07-22","<p>We welcome the Overcoming Poverty of Hope report which provides valuable insight into young people’s views and concerns about their own future.</p><p> </p><p>We are committed to providing support for young people so that everyone, no matter what their start is in life, is given the best chance of getting into work. The department has a variety of support for young people such as the Youth Obligation Support Programme which provides support tailored to the needs and ambitions of individual 18 to 21 year olds. We have been working with Barnardo’s to develop a pilot specifically for care leavers. The pilot offers enhanced work experience and a personal mentor to support the care leaver throughout the placement, building the skills and confidence needed to start a career.</p>","Baroness Buscombe",,"2019-07-22T12:41:10.567Z","http://data.parliament.uk/resources/1137366/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137366/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-08","Disadvantaged: Children and Young People","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report by Barnardo’s Overcoming Poverty of Hope, published on 8 July; and what steps they intend to take to improve how they (1) listen to, and (2) act upon, the concerns of younger generations.","false","Biography information for Lord Bird","Lord Bird","HL16973"
"http://data.parliament.uk/resources/1137372","Department for Work and Pensions","false","2019-07-22","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible claimants is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Stakeholders and potential claimants alike can use the Pension Credit calculator at gov.uk to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Baroness Buscombe",,"2019-07-22T12:57:17.68Z","http://data.parliament.uk/resources/1137372/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137372/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-08","Pension Credit","2","House of Lords","To ask Her Majesty's Government how much funding they provided to charities that work with older people to support the take-up of Pension Credit in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16979"
"http://data.parliament.uk/resources/1137378","Department for Work and Pensions","false","2019-07-17","<p>This Government is committed to providing a strong safety-net for those who need it. We continue to spend over £95 billion a year on working age welfare benefits. We have a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support, and Jobcentre managers work closely with external partners to help vulnerable claimants. Our local government finance settlement means that over this year and next, councils will get over £10 billion in direct grants from central government to continue to offer a range of vital services to their local communities. We have no plans to re-establish a national assistance board.</p>","Baroness Buscombe",,"2019-07-17T15:04:19.59Z","http://data.parliament.uk/resources/1137378/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137378/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-08","Welfare State","2","House of Lords","To ask Her Majesty's Government what plans they have to create a new "safety net" to prevent people from becoming destitute; and what consideration they have given to re-establishing a national assistance board to assist in this endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL16985"
"http://data.parliament.uk/resources/1136764","Department for Work and Pensions","false","2019-07-17","<p>(1) This statement was due to official error. We are the fourth most generous country according to the UN 2019 World Happiness Report. The UK spends £220bn on welfare each year, providing vital financial support for the most vulnerable in society.</p><p><strong> </strong></p><p>(2) and (3) These two statements come from OECD 2015 data (<a href="https://stats.oecd.org/Index.aspx?datasetcode=SOCX_AGG" target="_blank">https://stats.oecd.org/Index.aspx?datasetcode=SOCX_AGG</a>). 2015 data is used as it is the most recent full data set. Please note that OECD definitions do not always match UK definitions, but insure data is comparable across OECD countries.</p>","Baroness Buscombe",,"2019-07-17T14:09:48.317Z","http://data.parliament.uk/resources/1136764/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1136764/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 25 June (HL Deb, col 1004), what sources they used to inform their statements that the UK (1) delivers the fourth most generous level of welfare support in the Organisation for Economic Cooperation and Development (OECD), (2) spends more on family benefits than any other country in the G7, and (3) spends the second highest amount on family benefits as a share of GDP, in the OECD.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16914"
"http://data.parliament.uk/resources/1135705","Department for Work and Pensions","false","2019-07-15","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession would transfer to the BBC. The implementation of the licence fee and the concession from June 2020 is a matter for the BBC and TV Licensing, which are independent of Government.</p><p> </p><p>However, we expect the BBC to put in place robust plans to support those who might be affected. The BBC has said it will write to all over 75 TV licence holders advising them of how the new policy will work and when they need to act.</p><p> </p><p>Irrespective of this, the Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential claimants; including information on gov.uk, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential claimants can use the Pension Credit calculator to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible claimants is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Baroness Buscombe",,"2019-07-15T16:38:11.407Z","http://data.parliament.uk/resources/1135705/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1135705/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-01","Pension Credit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that those who are entitled to claim (1) pension credit, and (2) a TV licence from June 2020, but currently do not, take up those benefits.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16798"
"http://data.parliament.uk/resources/1135729","Department for Work and Pensions","false","2019-07-15","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible claimants is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit on line toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Stakeholders and potential claimants alike can use the online Pension Credit calculator to check if they are likely to be eligible and get an estimate of what they may receive. Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Baroness Buscombe",,"2019-07-15T12:41:13.673Z","http://data.parliament.uk/resources/1135729/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1135729/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-01","Pension Credit","2","House of Lords","To ask Her Majesty's Government how much funding they provided to charities that work with older people to support the take-up of Pension Credit in (1) 2015–16,(2) 2016–17, and (3) 2017–18.","false","Biography information for Baroness Jolly","Baroness Jolly","HL16822"
"http://data.parliament.uk/resources/1135427","Department for Work and Pensions","false","2019-07-11","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession would transfer to the BBC. The implementation of the licence fee and the concession from June 2020 is a matter for the BBC and TV Licensing, which are independent of Government.</p><p> </p><p>However, we expect the BBC to put in place robust plans to support those who might be affected. The BBC has said it will write to all over 75 TV licence holders advising them of how the new policy will work and when they need to act.</p><p> </p><p>Irrespective of this, the Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential claimants; including information on gov.uk, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential claimants can use the Pension Credit calculator to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible claimants is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Baroness Buscombe",,"2019-07-11T15:00:49.377Z","http://data.parliament.uk/resources/1135427/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1135427/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-27","Pension Credit and Television Licences","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that those who are entitled to claim (1) pension credit, and (2) a TV licence from June 2020, but currently do not, take up those benefits.","false","Biography information for Baroness Jolly","Baroness Jolly","HL16748"
