"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/634044","Ministry of Defence","false","2016-11-16","<p>The Strategic Defence and Security Review (SDSR) 2015 set clear targets for the required number of trained Regular and Reserve Service personnel in April 2020, including 82,000 Regulars in the Army, 30,450 in the Royal Navy/Royal Marines and 31,750 in the Royal Air Force. Key details of the SDSR 2015 targets can be found at the following address: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/494895/SDSR_2015_Booklet_vers_15.pdf</p><p>The Ministry of Defence undertakes detailed manpower planning for the Armed Forces but does not publish interim projections.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2016-11-16T16:10:49.877Z","http://data.parliament.uk/resources/634044/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/634044/answer",,,"11","Defence","Defence","2016-11-11","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what projections he has made of the size of the (a) Army, (b) Royal Navy and (c) Royal Air Force in 2017-18.","false","Biography information for Wayne David","Caerphilly","Wayne David","52661"
"http://data.parliament.uk/resources/626549","Ministry of Defence","false","2016-11-09","<p>The creation of British Defence Staffs in the Middle Esat, Asia Pacific and Africa is making good progress and is on track for establishment by the end of 2016. We are currently in the final stages of reaching formal agreement with the three host nations. I will write to the hon. Member to inform him of the dates when the British Defence Staffs will be in operation.</p>","Milton Keynes North","Mark Lancaster","2016-11-09T14:44:00.727Z","http://data.parliament.uk/resources/626549/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/626549/answer",,,"11","Defence","Defence","2016-11-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 February 2016 to Question 26634, what progress he has made on the establishment of UK Defence Staffs in the Asia Pacific, Middle East and Africa.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","51417"
"http://data.parliament.uk/resources/598189","Ministry of Defence","false","2016-10-13","<p>The Armed Forces Covenant ensures that those who serve and have served in the Armed Forces, and their families, are treated fairly. In June 2013 the Chancellor announced that the financial commitment to the Armed Forces Covenant would be made permanent through a £10 million fund per annum in perpetuity from 2015-16.</p><p>The Annual Report on the Armed Forces Covenant from December 2015 detailed a number of achievements of which this Government can be proud, including allocating £40 million for accommodation projects for veterans; the £200 million Forces Help to Buy Scheme; and a world class centre for excellence for the training and delivery of Defence Medical Services.</p><p>In 2016 to date under the large grants scheme we have awarded a total of almost £7.5 million to 24 projects supporting community integration, criminal justice system initiatives and the co-ordination and delivery of support. Under the small grants scheme we have awarded a total of almost £2.4 million to 150 community integration projects. Depending on the quality of the bids, we hope to be able to announce the preferred bidder for the Veterans Gateway Service in November, as well as further tranches of Covenant Grant funding.</p><p>In January 2016, the Department published the first ever Armed Forces Families Strategy, embracing seven key themes - partner employment, accommodation, children's education and childcare, community support, specialist support, health and wellbeing, and transition. This is now routine business supporting our families.</p><p>We have reviewed our casualty and compassionate processes, and this autumn we are introducing a new reserves welfare health-check. In the last year Defence has enabled payroll deductions for Service personnel to take advantage of the savings and cheap loan facilities from selected credit unions. This facility was extended to veterans in receipt of a pension in March 2016.</p>","Milton Keynes North","Mark Lancaster","2016-10-13T14:59:50.333Z","http://data.parliament.uk/resources/598189/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/598189/answer",,,"11","Defence","Defence","2016-10-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote the welfare of members of the armed forces.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","47669"
"http://data.parliament.uk/resources/577931","Ministry of Defence","false","2016-09-19","<p>The Armed Forces are meeting all of their current operational commitments. We routinely examine the implications of possible future activity for the Armed Forces and current deployments.</p>",,"Earl Howe","2016-09-19T15:37:06.397Z","http://data.parliament.uk/resources/577931/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/577931/answer",,,"11","Defence","Defence","2016-09-07","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the army, the Royal Navy and the Royal Air Force each have the manpower to meet their current operational commitments; and what capacity each service has to meet additional commitments if required.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1678"
"http://data.parliament.uk/resources/536564","Ministry of Defence","false","2016-07-26","<p>The Strategic Defence and Security Review 2015 (SDSR 2015) ensured that investment in capability - including personnel - remained in balance with financial requirements, with a focus on matching capability to policy throughout the Review. To fully deliver future Defence commitments, the SDSR also set out plans for investment in an additional uplift of 400 personnel for the Royal Navy and 300 for the Royal Air Force. This will ensure that the Armed Forces continue to have the capabilities and skills needed to meet global obligations.</p>",,"Earl Howe","2016-07-26T15:27:20.473Z","http://data.parliament.uk/resources/536564/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/536564/answer",,,"11","Defence","Defence","2016-07-14","Armed Forces","2","House of Lords","To ask Her Majesty’s Government, in the light of the level of recruitment forecast in the 2015 Strategic Defence and Security Review, what assessment they have made of the Armed Forces' ability to undertake the range of tasks they face.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1238"
"http://data.parliament.uk/resources/536565","Ministry of Defence","false","2016-07-26","<p>The Ministry of Defence (MOD) is currently engaged in 23 operations around the world, which is above the historical norm for operational commitments. While delivering current operations, the MOD continually develops options for wider contingencies as risks to UK national interests emerge. Significant investment in a variety of critical enablers, both before and after the Strategic Defence and Security Review 2015, underpins our continued ability to meet demands both in the UK and overseas.</p><p> </p>",,"Earl Howe","2016-07-26T15:27:57.7Z","http://data.parliament.uk/resources/536565/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/536565/answer",,,"11","Defence","Defence","2016-07-14","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what spare capacity the Armed Forces have to respond flexibly and with resilience to unexpected emergencies.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1239"
"http://data.parliament.uk/resources/528716","Ministry of Defence","false","2016-06-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for East Renfrewshire (Kirsten Oswald).</p>","Canterbury","Mr Julian Brazier","2016-06-27T16:33:52.113Z","http://data.parliament.uk/resources/528716/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/528716/answer",,,"11","Defence","Defence","2016-06-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote the welfare of armed forces personnel.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905494"
"http://data.parliament.uk/resources/521132","Ministry of Defence","false","2016-05-31","<p>Full details of trained and untrained strengths of the UK Armed Forces are included in the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following address:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</p>","Milton Keynes North","Mark Lancaster","2016-05-31T14:54:42.683Z","http://data.parliament.uk/resources/521132/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/521132/answer",,,"11","Defence","Defence","2016-05-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the strength of full-time members of the (a) army, (b) Royal Navy and (c) Royal Air Force was on 1 January 2016.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","38262"
"http://data.parliament.uk/resources/521133","Ministry of Defence","false","2016-06-02","<p>Members of the Armed Forces routinely deploy overseas on operational duties or to conduct other Defence activities. The scope, scale and timeframes of some of these deployments mean that it is not always possible to provide comprehensive lists.</p><p>The answer to part (i) is provided in the attached map and is accurate as at 6 May 2016. We are, however, unable to break this down by Service.</p><p>The answer to part (ii) will take longer to assemble. I will write to the hon. Member in due course.</p>","Portsmouth North","Penny Mordaunt","2016-06-02T14:53:32.803Z","http://data.parliament.uk/resources/521133/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521133/answer","Annex A to PQ38263-MOD Deployments Map.png","Map to support PQ38263 - Armed Forces deployments","11","Defence","Defence","2016-05-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) army, (b) Royal Navy and (c) Royal Air Force were deployed to which countries on (i) 1 May 2016 and (ii) during 2015.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","38263"
"http://data.parliament.uk/resources/519654","Ministry of Defence","false","2016-05-24","<p>None.</p>","Sevenoaks","Michael Fallon","2016-05-24T15:07:36.207Z","http://data.parliament.uk/resources/519654/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/519654/answer",,,"11","Defence","Defence","2016-05-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the armed forces on contingency plans in the event of the UK leaving the EU.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","37641"
