"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/818607","Department of Health","false","2018-01-18","<p>Feeling suicidal, or the risk of suicide, would not be considered to be permanent adverse reactions.</p><p>Mefloquine is effective in the prevention and treatment of malaria and is approved by the Medicines and Healthcare products Regulatory Agency (MHRA), which regulates medication in the United Kingdom. As with all medicines, the MHRA keeps the safety of mefloquine under continual review. Mefloquine continues to be recommended as a safe and effective form of malaria prevention by the Advisory Committee on Malaria Prevention, the World Health Organization and other respected organisations who take account of the body of global evidence.</p>","Lord O'Shaughnessy",,"2018-01-18T12:23:37.913Z","http://data.parliament.uk/resources/818607/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/818607/answer",,,"17","Health","Health","2018-01-08","Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 22 December 2017 (HL4314), whether they consider suicide, as listed in the current mefloquine product information as a psychiatric adverse reaction, to be a permanent adverse reaction.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4484"
"http://data.parliament.uk/resources/818610","Department of Health","false","2018-01-18","<p>The Department does not control prices of medicines sold at pharmacies without a prescription. Emergency hormonal contraception is however available free of charge on the National Health Service.</p>","Lord O'Shaughnessy",,"2018-01-18T12:22:42.103Z","http://data.parliament.uk/resources/818610/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/818610/answer",,,"17","Health","Health","2018-01-08","Levonorgestrel: Prices","2","House of Lords","To ask Her Majesty's Government whether they intend to investigate the pricing of levonorgestrel by pharmacies.","false","Biography information for Lord Myners","Lord Myners","HL4487"
"http://data.parliament.uk/resources/810446","Department of Health","false","2018-01-09","<p>The Department continues to monitor and analyse overall staffing levels across the National Health Service and is working across Government to ensure that there will continue to be sufficient staff to deliver the high quality services that patients rely on following the United Kingdom’s exit from the European Union.</p><p> </p><p>The Government hugely values the contribution of the 12,000 EU27 doctors working in the NHS. The Prime Minister has publicly reassured all EU citizens who have chosen to make their homes and livelihoods in the UK, that she wants them to stay. Furthermore, the agreement announced on the 8 December between the UK and the EU Commission delivered on the Prime Minister’s number one priority and safeguarded the rights of people who have built their lives in the UK and EU, following the UK’s exit from the EU. In addition<em>, NHS Improvement is leading a programme of work to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020. </em></p><p><em> </em></p><p>The Government is committed to ensuring that the NHS is able to meet future demand and this is why from September 2019, the Government will fund up to 1,500 additional medical training places in England each year. This is in addition to the 6,000 medical school places currently available in England.</p><p>The Department has also submitted evidence to the Migration Advisory Committee to ensure the position of staff in health and social care is fully understood and taken into account as part of their evidence gathering into the impact of the UK’s exit from the EU on the UK labour market.</p><p> </p><p>We will continue to engage with the Home Office to secure a future migration system which gives the health and care system the flexibility to meet future and growing demand.</p>","Lord O'Shaughnessy",,"2018-01-09T15:30:00.76Z","http://data.parliament.uk/resources/810446/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810446/answer",,,"17","Health","Health","2017-12-21","Doctors: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to ensure the retention of doctors who work in the NHS, and (2) for recruiting more overseas doctors, after the UK leaves the EU.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL4414"
"http://data.parliament.uk/resources/810471","Department of Health","false","2018-01-09","<p>Maintaining continuity of medicine supply is a key part of ensuring everyone has continued access to the medicines they need on day one of the European Union exit and thereafter. The United Kingdom is fully committed to continuing the close working relationship with our European partners. As part of our ambition for a broad and dynamic co-operation, the UK would like to find a way to continue to collaborate with the EU, in the interests of public health and safety; including to ensure that cross-border trade with the EU is as frictionless as possible. This will be part of the broader negotiations of the UK’s future relations with the EU.</p>","Lord O'Shaughnessy",,"2018-01-09T15:31:16.35Z","http://data.parliament.uk/resources/810471/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810471/answer",,,"17","Health","Health","2017-12-21","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what measures they are taking to prevent medicine shortages and disruptions in dealing with public health crises following Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4439"
"http://data.parliament.uk/resources/809998","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4345 ; HL4346 ; HL4347","2018-01-08T14:51:34.483Z","http://data.parliament.uk/resources/809998/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809998/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Nurses","2","House of Lords","To ask Her Majesty's Government how many qualified nurses were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4344"
"http://data.parliament.uk/resources/809999","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4346 ; HL4347","2018-01-08T14:51:34.53Z","http://data.parliament.uk/resources/809999/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809999/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Nurses","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent qualified nurses were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4345"
"http://data.parliament.uk/resources/810000","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4345 ; HL4347","2018-01-08T14:51:34.593Z","http://data.parliament.uk/resources/810000/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810000/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Doctors","2","House of Lords","To ask Her Majesty's Government how many full-time equivalent doctors were employed in the NHS in each year since May 2010.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4346"
"http://data.parliament.uk/resources/810001","Department of Health","false","2018-01-08","<p>NHS Digital publishes workforce statistics and a table showing full time equivalent and headcount figures for Hospital and Community Health Service (HCHS) doctors and qualified nurses and health visitors working in National Health Service trusts and clinical commissioning groups from 31 May 2010 to 30 September 2017 is attached due to the size of the data.</p><p> </p><p>Qualified nurses are those identified on the electronic staff record as nurses and health visitors but does not include midwives. Doctors includes all HCHS doctor grades including all junior doctors.</p>","Lord O'Shaughnessy","HL4344 ; HL4345 ; HL4346","2018-01-08T14:51:34.64Z","http://data.parliament.uk/resources/810001/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/810001/answer","HL4344 table formatted.docx","Workforce statistics 2010-2017","17","Health","Health","2017-12-20","Doctors","2","House of Lords","To ask Her Majesty's Government how many doctors were employed in the NHS on (1) 1 May 2010, (2) 1 May 2015, and (3) the most recent date for which figures are available.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4347"
"http://data.parliament.uk/resources/809599","Department of Health","false","2017-12-22","<p>The report by the British Healthcare Trades Association concluded that the costs of medical care would be significantly reduced through more effective provision of equipment, and the National Health Service is continually seeking to improve equipment provision and use. NHS England is leading work to improve wheelchair commissioning and posture services through the development and dissemination of its wheelchair service specification and by working with commissioners to eliminate 18 week waits for wheelchairs by the end of 2018/19. Since 2016, the Department has funded sports activity prostheses for children who have suffered limb loss or congenital limb deficiency.</p>","Lord O'Shaughnessy",,"2017-12-22T12:35:50.11Z","http://data.parliament.uk/resources/809599/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809599/answer",,,"17","Health","Health","2017-12-19","Medical Equipment: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 2014 report published by the British Healthcare Trades Association on the economic benefits of improved provision of equipment for disabled and terminally ill children.","false","Biography information for Baroness Bertin","Baroness Bertin","HL4307"
"http://data.parliament.uk/resources/809609","Department of Health","false","2017-12-22","<p>The product information refers to irreversible neuropathic conditions, which are conditions affecting the nervous system.</p><p>The product information states that neuropsychiatric adverse reactions, such as mood disturbances, psychosis and vestibular disorders, may occur during treatment and includes warnings and precautions to minimise these risks. Some of these reactions may persist, but it has not been established whether these are permanent.</p><p>Mefloquine is effective in the prevention and treatment of malaria and is approved by the Medicines and Health products Regulatory Agency (MHRA), which regulates medication in the United Kingdom. As with all medicines, the MHRA keeps the safety of mefloquine under continual review. Mefloquine continues to be recommended as a safe and effective form of malaria prevention by the Advisory Committee on Malaria Prevention, the World Health Organization and other respected organisations who take account of the body of global evidence.</p><p> </p>","Lord O'Shaughnessy",,"2017-12-22T12:43:50.06Z","http://data.parliament.uk/resources/809609/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/809609/answer",,,"17","Health","Health","2017-12-19","Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 December (HL3942), whether they consider (1) suicide, and (2) the “irreversible” neurological condition described in the current mefloquine product information to be permanent adverse reactions.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4314"
