"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147875","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK frequently discusses the violence against civilians in Idlib with Russia and China in meetings of the UN Security Council, most recently on 30 September. The UK was recently involved in textual negotiations with Russia and China and other Security Council members on a draft resolution on Idlib which was, to our great disappointment, vetoed by Russia and China on 19 September. The previous Prime Minister raised the situation in Idlib with President Putin at the G20 Summit on 28-29 June.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1147875/answer",,,,"2019-10-08T13:01:19.007Z","http://data.parliament.uk/resources/1147875/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1147875/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Chinese and (b) Russian counterparts on violence against civilians in Idlib, Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293436"
"http://data.parliament.uk/resources/1147877","Department of Health and Social Care","false","2019-10-08","<p>The Department expects those providing the service, local authorities and the Care Quality Commission (CQC) to take swift action where anyone alleges poor care, neglect or abuse.</p><p>Since 2015, the CQC has had prosecution powers pursuant to the Health and Social Care Act 2008. These include the criminal offence in respect of Regulation 12 (safe care and treatment) of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 in cases involving avoidable harm or a significant risk of avoidable harm to service users.</p><p>Although there were 67,500 allegations of mistreatment in care homes in 2018, the number of qualified allegations will be less than this figure. Within those qualified allegations, not all of them will be of as significant concern as to begin legal proceedings in the form of criminal prosecution. As such, numbers of prosecutions will be expected to be far lower than any number of allegations.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1147877/answer",,,,"2019-10-08T10:54:07.06Z","http://data.parliament.uk/resources/1147877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147877/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 67,500 allegations of mistreatment in care homes received by the Care Quality Commission in 2018, what steps the Government will take to increase prosecution rates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293437"
"http://data.parliament.uk/resources/1147915","Department for Education","false","2019-10-08","<p>The funding the Department allocated to the recipients of funding for the Holiday Activities and Food programme for 2019 can be found in the table attached.</p><p>The 11 organisations we worked with in 2019 were allocated the full amount of funding requested in their bid. I have attached to this answer our invitation to tender document, which includes the assessment criteria for this programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147915/answer","293438_Funding_allocated_to_the_Holiday_Activities_and_Food_programme_for_2019.xls ; 293438_Grants_to_fund_local_coordination_of_free_holiday_activities_and_healthy_food.doc","293438_xls ; 293438_doc",,"2019-10-08T14:29:05.537Z","http://data.parliament.uk/resources/1147915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147915/answer",,,,,"60","Education","Education","2019-10-02","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 30 September to Question 290628 on Children: Day Care, what the criteria was for allocating that funding; and how much funding was allocated to each local authority.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293438"
"http://data.parliament.uk/resources/1147920","Department for Work and Pensions","false","2019-10-07","<p>The Department collects and analyses data on Universal Credit regularly, including on the rate of deductions. Alongside this, the Department is always building our understanding on the impact deductions can have on claimants, and has heard evidence from external organisations on this issue. We have to balance these impacts with the need for claimants to meet their obligations.</p><p> </p><p>We believe the reduction from 40 percent to 30 percent strikes a fair balance between a claimant’s need to make essential repayments and their ability to ensure they can meet their day-to-day needs. It maintains our policy to enforce social obligations such as the payment of fines and Child Maintenance, ensure Government debt is recovered and vitally to safeguard claimants from the potential impacts of not repaying priority debts, such as homelessness or the deduction of fuel.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1147920/answer",,,,"2019-10-07T13:16:52.74Z","http://data.parliament.uk/resources/1147920/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147920/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of October 1 to Question 290635 on universal credit, what evidence her Department used to reduce the repayment level from 40 per cent to 30 per cent of universal credit award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293439"
"http://data.parliament.uk/resources/1147921","Department for Work and Pensions","false","2019-10-08","<p>Local welfare assistance is an umbrella term used describe local authority provision for people who are in need of urgent help. Local authorities’ abilities to act in this area are provided under various powers, for example, section 2 of the Local Government Act 2000 enables local authorities to provide financial assistance to any individual.</p><p> </p><p>Since the reforms to the Social Fund in 2013 which abolished Crisis Loans and Community Care Grants, the Local Government Financial Settlement has included a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant. The settlement for 2015-16 set this amount at £129.6 million for England in each year until 2019/20.</p><p> </p><p>The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p />","Colchester","Will Quince","http://data.parliament.uk/resources/1147921/answer",,,"293545","2019-10-08T13:21:57.247Z","http://data.parliament.uk/resources/1147921/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147921/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the decision to abolish the Discretionary Social Fund and replace it with local welfare assistance schemes has had on the ability of people experiencing a financial crisis to access monetary support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293440"
"http://data.parliament.uk/resources/1147923","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>Since 2015-16 Local Welfare Provision funding has been rolled into Revenue Support Grant. This decision was made to further simplify and decentralise funding, because local authorities know better how to make good local decisions to help vulnerable people</p><p><br>The Ministry does not give local authorities specific direction about what to spend revenue support grant on. Local authorities are open to spend non ringfenced funding as they see fit to meet local priorities, and are accountable to their local electorate for their spending. However, we do publish data on total expenditure on Local Welfare Assistance Schemes by each local authority, which is available through the link below in each year to 2017/18.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGrace.Death%40communities.gov.uk%7C0e469d514fa9467e19e508d74b23f91b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060490179823743&amp;sdata=lw3mOsC8Z2Ro1TAckvqPAzfS1JYs5yINbJ3UMUquAYg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</a></p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1147923/answer",,,,"2019-10-07T16:13:25.42Z","http://data.parliament.uk/resources/1147923/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147923/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of money people have received out of local welfare assistance schemes in each local authority area since 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293441"
"http://data.parliament.uk/resources/1147924","Home Office","false","2019-10-07","<p>The Home Office is listening carefully to those with concerns about how members of HM Forces can have the support of their families whilst serving our country.</p><p>We are continuing to discuss the impact of immigration fees on members of the HM Forces with MOD.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1147924/answer",,,,"2019-10-07T15:46:49.52Z","http://data.parliament.uk/resources/1147924/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1147924/answer",,,,,"1","Home Office","Home Office","2019-10-02","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to waive immigration application fees for members of the armed forces and their families.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293442"
"http://data.parliament.uk/resources/1147499","Department for Work and Pensions","false","2019-10-07","<p>The Money Advice Service was previously an HMT sponsored levy funded arm’s length body. When this and the other legacy bodies were merged to create the Money and Pensions Service (formerly Single Financial Guidance Body) historic budgets were transferred to the new Government sponsors - Department for Work and Pensions - as part of a Machinery of Government change. The historic amounts transferred to DWP were:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>£79.8m</strong></p></td><td><p><strong>£80.5m</strong></p></td><td><p><strong>£79.4m</strong></p></td><td><p><strong>£76.3m</strong></p></td><td><p><strong>£79.6m</strong></p></td><td><p><strong>£82.1m</strong></p></td></tr></tbody></table><p> </p><p>Funding for the Pension Advisory Service is contained in the Supplementary Estimates for each year hosted on the link below. The data can be found in Part III: Note E of the Department for Work and Pensions section. The Pension Advisory Service is Levy funded.</p><p><a href="https://www.gov.uk/government/collections/hmt-supplementary-estimates" target="_blank">https://www.gov.uk/government/collections/hmt-supplementary-estimates</a></p><p> </p><p>Pension Wise costs for the Period are:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>N/A</strong></p></td><td><p><strong>N/A*</strong></p></td><td><p><strong>£31.7m**</strong></p></td><td><p><strong>£24.4m</strong></p></td><td><p><strong>£18.1m</strong></p></td><td><p><strong>£16.9m***</strong></p></td></tr></tbody></table><p> </p><p>*Pension Wise was in set up phase in 14/15</p><p>** Pension Wise was in HMT in 15/16</p><p>*** Includes Pension Wise expenditure in DWP and Single Finance Guidance Body (now Money &amp; Pensions Service)</p><p> </p><p>Pension Wise is levy funded.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1147499/answer",,,,"2019-10-07T11:12:03.15Z","http://data.parliament.uk/resources/1147499/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147499/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Workplace Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292822"
"http://data.parliament.uk/resources/1147500","Department for Work and Pensions","false","2019-10-07","<p>Funding for Money and Pension Service is shown in the Central Government Supply Estimates (19/20). Page 156 shows funding of £125.6m for the Single Financial Guidance Body which was later renamed Money and Pension Service.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800671/main_estimates_2019-20_web.pdf</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,,"2019-10-07T10:59:32.603Z","http://data.parliament.uk/resources/1147500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pensions Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292823"
"http://data.parliament.uk/resources/1147501","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey (EHS) collects and publishes data on the economic status of household reference person by tenure in Live Table FA1301. You can access this table from this page: <a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a> . This table shows the proportion of retirees in the private rented sector was between 7 per cent and 9 per cent throughout 2008-18. <br> <br> The EHS does not publish data on the proportion of retirees in arrears.</p>","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer",,,,"2019-10-08T10:26:15.66Z","http://data.parliament.uk/resources/1147501/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147501/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer/previousversion/137923","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292824"
