"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020434","Ministry of Defence","false","2018-12-12","<p>The Ministry of Defence has considered a wide range of safety, technical and programmatic information in formulating its decision not to refuel HMS Victorious.</p><p>I can confirm that our ability to operate all our nuclear submarines safely is not in doubt.</p>","Pudsey","Stuart Andrew","2018-12-12T15:05:08.283Z","http://data.parliament.uk/resources/1020434/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020434/answer",,,"11","Defence","Defence","2018-12-05","HMS Victorious","1","House of Commons","To ask the Secretary of State for Defence, what sources of information his Department consulted in its assessment which led to the decision not to refuel HMS Victorious.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","199483"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew","2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019846/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019847/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019952","Ministry of Defence","false","2018-12-11","<p>We always keep our military capabilities under constant review to ensure they continue to deliver the required military effect and value for money. Since the financial summary of the Equipment Plan was published, the Chancellor has pledged an extra £1 billion to the Ministry of Defence over the next two years which, on top of the £800 million increase this spring, represents a substantial financial boost and reaffirms our commitment to protecting national security.</p>","Pudsey","Stuart Andrew","2018-12-11T16:21:19.887Z","http://data.parliament.uk/resources/1019952/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019952/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, which capabilities that are uneconomic to maintain is his Department considering to remove from service earlier than planned.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198773"
"http://data.parliament.uk/resources/1019956","Ministry of Defence","false","2018-12-11","<p>We are considering the review and its recommendations and will respond in due course.</p>","Pudsey","Stuart Andrew","2018-12-11T16:24:09.627Z","http://data.parliament.uk/resources/1019956/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019956/answer",,,"11","Defence","Defence","2018-12-04","Defence in UK Prosperity Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the Dunne review on defence prosperity.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198774"
"http://data.parliament.uk/resources/1019974","Ministry of Defence","false","2018-12-10","<p>We have not yet carried out inspections of fuel removed from HMS Vanguard.</p>","Pudsey","Stuart Andrew","2018-12-10T17:11:45.73Z","http://data.parliament.uk/resources/1019974/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019974/answer",,,"11","Defence","Defence","2018-12-04","HMS Vanguard: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what recent inspections have been carried out on the fuel removed from HMS Vanguard during its deep maintenance and refuelling.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","198887"
"http://data.parliament.uk/resources/1020009","Ministry of Defence","false","2018-12-11","<p>I refer the hon. Member to the answer I gave her on 29 November 2018, to Question 194787.</p>","Pudsey","Stuart Andrew","2018-12-11T16:42:48.39Z","http://data.parliament.uk/resources/1020009/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1020009/answer","Hansard Extract 29 November 2018 UIN 194787.docx","194787 - Ministry of Defence: Recruitment","11","Defence","Defence","2018-12-04","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 12 May 2014 to Question 188387, on Nuclear Reactors, how many nuclear-qualified and experienced personnel have been required by his Department in each of the last three years; and how many such posts were vacant at each location on the most recent date for which figures are available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","198864"
"http://data.parliament.uk/resources/1019395","Ministry of Defence","false","2018-12-17","<p>The Ministry of Defence plans to publish the strategy for Maximising Competition in Defence Procurement in 2019, on completion of the acquisition review elements of the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew","2018-12-17T16:52:58.883Z","http://data.parliament.uk/resources/1019395/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019395/answer",,,"11","Defence","Defence","2018-12-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Maximising Competition in Defence Procurement Strategy.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","198141"
