"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100615","Department for Transport","false","2014-11-04","<p>Progressively tighter new vehicle European emission standards have reduced harmful particulate matter pollution emissions from diesel vehicles to a point where they are now equivalent to those from petrol vehicles. The latest emission standard for lorries and buses, Euro VI, will in addition substantially reduce emissions of oxides of nitrogen (NOx). Government experts are working with the European Commission and other member states to ensure that the Euro 6 emission standard for diesel cars and vans will also deliver reduced NOx emissions.</p><p> </p><p>In addition between 2011 and 2020 we have committed over two billion pounds to increase the uptake of ultra-low emission vehicles, on active and sustainable travel and to support green transport initiatives, which will help to improve air quality.</p><p> </p><p>As such, the Government has no current plans for any specific restriction or prohibition on the production or sale of diesel vehicles.</p>",,"Baroness Kramer","2014-11-04T13:45:31.4313578Z","http://data.parliament.uk/resources/100615/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100615/answer",,,"27","Transport","Transport","2014-10-23","Diesel Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce measures to reduce the use of diesel engines as compared to petrol engines because of the effects of diesel fumes on health.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2346"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
"http://data.parliament.uk/resources/100622","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-03T16:41:22.4642544Z","http://data.parliament.uk/resources/100622/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100622/answer","Lord Sharkey HL2353 ONS letter.pdf","UK Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-10-23","Productivity","2","House of Lords","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2353"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100663/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100670","HM Treasury","false","2014-10-30","<p>Treasury Ministers and officials receive a wide variety of representations from organisations in both the public and private sectors.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published quarterly and are available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-30T16:52:38.6662284Z","http://data.parliament.uk/resources/100670/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100670/answer",,,"14","Treasury","Treasury","2014-10-23","Financial Services: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from (a) business organisations and (b) trades unions about (i) economic integration within the EU and (ii) the proposed introduction of a financial transaction tax.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211667"
"http://data.parliament.uk/resources/100671","HM Treasury","false","2014-10-30","<p>HM Revenue and Customs (HMRC) announced on 16 October 2014 the closure of 14 of its smaller offices across the UK which do not fit the medium to long term plans of any line of business currently operating from them. This included one office in North Wales, Government Buildings, Colwyn Bay and followed consultation with staff, departmental trade unions and elected representatives.</p><p> </p><p> </p><p> </p><p>Following the decision, 38 people in Colwyn Bay have been given priority status for vacancies at their grade both within HMRC and in other government departments.</p><p> </p><p> </p><p> </p><p>HMRC has not invited staff in Colwyn Bay office to consider voluntary redundancy at this stage. HMRC remains committed to avoiding compulsory redundancy and will do everything it reasonably can to avoid it.</p><p> </p><p> </p><p>There will be no impact on local HMRC services when the office in Colwyn Bay closes in July 2015 as it is not involved in direct customer-facing work.</p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:08:48.1429593Z","http://data.parliament.uk/resources/100671/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100671/answer",,,"14","Treasury","Treasury","2014-10-23","Revenue and Customs: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the proposed closures of each HM Revenue and Customs office in North Wales; how many (a) forced and (b) voluntary redundancies each such closure entails; and what assessment he has made of the effect of such closures on levels of service by HM Revenue and Customs in North Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211760"
