"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282070","Department for Digital, Culture, Media and Sport","true","2021-02-03","<p><del class="ministerial">We have introduced a number of measures since the start of the pandemic to support tourism businesses, including those in Suffolk. This includes the extended furlough and self-employed schemes and various government-backed loans, grant schemes, business rates relief and a reduced VAT rate.</del></p><p><del class="ministerial">To help the sector through the current lockdown, we have announced one-off top up grants for retail, hospitality and leisure businesses worth up to £9,000 per property. This is in addition to the monthly Local Restrictions Support Grants (Closed). Local Authorities in England have also been given an additional £594 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding which local authorities in England have already received to support their local economies and help businesses impacted.</del></p><p><del class="ministerial">Both my Department and VisitEngland remain in regular contact with regional tourism stakeholders to assess the substantial economic effects around the country.</del></p><p> </p><p><ins class="ministerial">On 19 November 2020, the government announced a £300 million Sports Winter Survival Package (SWSP) to provide a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. A provisional allocation of £25 million was made to support the National League, covering steps one to six, aiming to protect the immediate future of non-league football in England. A further announcement on 27 January 2021 confirmed that Steps 3-6 of the National League system will receive up to £10 million of grant support from the Package to protect the immediate future of approximately 850 clubs over the winter period. Sport England and the Independent Board are currently finalising the details of this support, which will include any support for National League clubs in Slough, should they be eligible. </ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The SWSP support is in addition to the £10 million emergency package we facilitated for the National League from the National Lottery, in October last year, has benefitted the 66 clubs in the steps 1 and 2, and has enabled them to continue playing behind closed doors after the return of fans was paused last autumn.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The support packages that have been available to the National League are in addition to the multi-billion pound package of cross-sector business support from the Government that has enabled many sports clubs and leisure businesses to survive, including the furlough scheme and business interruption loan scheme. Sports have accessed many hundreds of millions of pounds of support through this.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The Government remains committed to engaging across the sector to maintain a complete picture of the financial impact of Covid-19 to ensure sports venues survive this difficult period wherever possible.</ins></p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1282070/answer",,,,,"2021-02-03T14:37:43.157Z","2021-02-04T09:01:59.51Z","http://data.parliament.uk/resources/1282070/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1282070/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1282070/answer/previousversion/79684",,,,,"http://data.parliament.uk/resources/1282070/answer/previousversion/79684","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-29","National League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has made available to National League football clubs in (a) Slough and (b) England to ensure they can continue playing for the rest of the season.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","145866"
"http://data.parliament.uk/resources/1281288","Ministry of Housing, Communities and Local Government","true","2021-02-05","<p>MHCLG works with other government departments to ensure local authorities are fully supported to deliver their vital role in the national response to the COVID-19 pandemic. In total, we have allocated over £8 billion so far to support local authorities during the pandemic. This includes £7.5 billion allocated directly to councils to address expenditure pressures, and over £500 million of payments from the first round of our sales, fees and charges compensation scheme. This does not include the £3 billion of additional financial support committed to councils for the COVID-19 response in 2021-22.</p><p> </p><p>A full breakdown of the funding we have captured in this assessment is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Fund Name</strong></p></td><td><p><strong>Funding (£m)</strong></p></td></tr><tr><td><p>COVID-19 2020/21 emergency unringfenced funding for LAs (Tranches 1-4)</p></td><td><p>4,607</p></td></tr><tr><td><p>Contain Outbreak Management Fund</p></td><td><p>978</p></td></tr><tr><td><p>Infection Control Fund</p></td><td><p>1,146</p></td></tr><tr><td><p>Adult Social Care Rapid Testing Fund</p></td><td><p>149</p></td></tr><tr><td><p>Workforce Capacity Fund for Adult Social Care</p></td><td><p>120</p></td></tr><tr><td><p>Local authority compliance and enforcement grant</p></td><td><p>30</p></td></tr><tr><td><p>Funding to support the Clinically Extremely Vulnerable</p></td><td><p>33</p></td></tr><tr><td><p>Reopening High Streets Safely Fund</p></td><td><p>50</p></td></tr><tr><td><p>Next Steps Accommodation Programme</p></td><td><p>92</p></td></tr><tr><td><p>Emergency Support for Rough Sleepers</p></td><td><p>3</p></td></tr><tr><td><p>Local Authority Emergency Assistance Grant for Food and Essential Supplies</p></td><td><p>63</p></td></tr><tr><td><p>Additional Funding for Home to School Travel</p></td><td><p>71</p></td></tr><tr><td><p>COVID Winter Grant Scheme</p></td><td><p>170</p></td></tr><tr><td><p>SFC Compensation Scheme (first round)</p></td><td><p>528</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>8,040</strong></p></td></tr></tbody></table><p> </p><p>Attached is a breakdown of this £8 billion of funding by region and by local authority. This reflects the department’s current best understanding and further payments will be made to local authorities this financial year in due course including: additional funding from further rounds of the sales, fees and charges scheme; and additional funding that will be provided through the Contain Outbreak Management Fund to tackle the spread of the virus – worth over £225 million a month during the national lockdown.</p><p>Also attached is a breakdown in relation to England’s ceremonial counties. For this, the following caveats apply:</p><ul><li>Ceremonial counties do not necessarily cover the same area as county councils. The area covered by a ceremonial county will include all local authorities within that historical definition of the county. It will include the county council and shire districts, as well as any additional single-tier councils within the area.</li></ul><ul><li>A small number of standalone fire and rescue authorities cross ceremonial county borders. In these cases, funding is apportioned between the ceremonial counties covered by the fire authority according to population.</li></ul><p> </p><p><strong> <br /></strong></p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1281288/answer","PQ 144890  Ceremonial counties list.docx ; PQ 144890  Breakdown by region and local authority (004) (002).docx","PQ 144890  Ceremonial counties list.docx ; PQ 144890  Breakdown by region and local authority (004) (002).docx","PQ 144890  Ceremonial counties list ; PQ 144890 Breakdown by local authority and region ","PQ 144890  Ceremonial counties list ; PQ 144890 Breakdown by local authority and region ","2021-02-05T13:12:36.207Z","2021-02-09T11:52:16.023Z","http://data.parliament.uk/resources/1281288/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1281288/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1281288/answer/previousversion/80479","PQ 144890  Breakdown by region and local authority.docx ; PQ 144890  Ceremonial counties list.docx","PQ 144890  Breakdown by region and local authority.docx ; PQ 144890  Ceremonial counties list.docx","Breakdown by region and local authority ; PQ 144890  Ceremonial counties list","Breakdown by region and local authority ; PQ 144890  Ceremonial counties list","http://data.parliament.uk/resources/1281288/answer/previousversion/80479","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total amount of financial support provided to each local authority in England during the covid-19 outbreak.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","144890"
"http://data.parliament.uk/resources/1279589","Department for Work and Pensions","true","2021-01-29","<p><ins class="ministerial">There is no option for fortnightly payments in Universal Credit (UC).</ins></p><p><ins class="ministerial">Alternative Payment Arrangements (APA) are available to support claimants who cannot manage their single monthly payment where there is a risk of financial harm to the claimant and/or their family. These include more frequent payments. UC staff will always consider an APA where a need has been identified either by a work coach, case manager, or triggered by information received from the claimant, their representative or their landlord.</ins></p><p> </p><p> </p><p> </p><p><del class="ministerial">There are no plans to review the four categories of specified accommodation at a national or local level. However, we are reviewing the guidance for specified accommodation claims to improve consistency in decision-making.</del></p><p> </p><p><del class="ministerial">The specified accommodation definition was introduced into Housing Benefit in 2014 to extend the protections for exempt accommodation to other categories of supported housing that, although not materially different, were subject to welfare reforms. As a result, housing support for people living in specified accommodation is paid through Housing Benefit rather than Universal Credit and this support is exempt from the Benefit Cap.</del></p><p> </p><p><del class="ministerial">The specified accommodation definition applies to all of Housing Benefit across Great Britain.</del></p>","Colchester","Will Quince","http://data.parliament.uk/resources/1279589/answer",,,,,"2021-01-29T14:41:11.15Z","2021-02-01T16:31:56.247Z","http://data.parliament.uk/resources/1279589/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1279589/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1279589/answer/previousversion/78446",,,,,"http://data.parliament.uk/resources/1279589/answer/previousversion/78446",,"29","Work and Pensions","Work and Pensions","2021-01-22","Universal Credit: Publicity","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will publicise the option for fortnightly payment of universal credit.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","142086"
"http://data.parliament.uk/resources/1279672","Department for Work and Pensions","true","2021-01-27","<p>As of 22/01/2021, there have been <del class="ministerial">123,898</del> <ins class="ministerial">over 110,000</ins> new job placements approved for funding by the Department for Work and Pensions’ Kickstart scheme. We are actively seeking more Kickstart job placements that can start before December 2021 and would welcome further applications from employers.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1279672/answer",,,,,"2021-01-27T15:46:26.703Z","2021-02-04T14:20:22.387Z","http://data.parliament.uk/resources/1279672/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1279672/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1279672/answer/previousversion/77655",,,,,"http://data.parliament.uk/resources/1279672/answer/previousversion/77655","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-22","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new job placements are being funded by the Kickstart programme.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","141975"
"http://data.parliament.uk/resources/1279510","Department for Business, Energy and Industrial Strategy","true","2021-02-04","<p>The UK Government has secured early access to <del class="ministerial">367 </del><ins class="ministerial">407</ins> million vaccine doses through agreements with seven separate vaccine developers. The Government is working closely with vaccine developers to monitor progress of clinical trials.</p><ul><li>The Pfizer/BioNTech vaccine was approved by the Medicines and Healthcare products Regulatory Agency (MHRA) and this vaccine is already being deployed in the UK.</li><li>The Oxford/AstraZeneca vaccine was approved by the MHRA and this vaccine is already being deployed in the UK.</li><li>The Moderna vaccine was approved by the MHRA. Supplies of this vaccine will begin to be delivered to the UK from the spring once Moderna expands its production capability.</li><li>The Janssen vaccine is currently in phase 3 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could start to be delivered to the UK in the second half of 2021.</li><li>The Novavax vaccine is currently in phase 3 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could start to be delivered to the UK in the second half of 2021.</li><li>The GlaxoSmithKline/SanofiPasteur vaccine is currently in phase 1/2 clinical trials. Deliveries of this vaccine are being discussed with the developer and dependent upon the vaccine being found to be safe and effective.</li><li>The Valneva vaccine is currently in phase 1/2 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could be made available to the UK by the end of 2021.</li></ul>",,"Lord Callanan","http://data.parliament.uk/resources/1279510/answer",,,,,"2021-02-04T17:17:31.23Z","2021-02-04T17:42:48.05Z","http://data.parliament.uk/resources/1279510/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1279510/answer",,"Lord Callanan","http://data.parliament.uk/resources/1279510/answer/previousversion/80248",,,,,"http://data.parliament.uk/resources/1279510/answer/previousversion/80248","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-21","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of trials of each of the COVID-19 vaccines for which they have placed orders; and when they expect to take delivery of the first doses of those vaccines.","false","Biography information for Lord Moonie",,"Lord Moonie","HL12442"
"http://data.parliament.uk/resources/1278991","Foreign, Commonwealth and Development Office","true","2021-02-03","<p>Partnering with African countries and institutions is at the heart of the Government's approach to Africa. The UK-AU Strategic Partnership, signed in February 2019, is testament to this. <del class="ministerial">I</del> <ins class="ministerial">The Minister for Africa </ins>underlined the importance of the UK-AU partnership when <del class="ministerial">I</del> <ins class="ministerial">he </ins>met Chairperson Faki at the Ghanaian Presidential inauguration earlier this month. The AU is increasingly assertive and important on global issues of importance to Africa and the UK including climate change, health, trade and COVID recovery. The AU's 54 UN votes and three non-permanent seats in the UN Security Council also give it influence in multilateral fora.</p><p>The UK strongly supports the role of the AU and its sub-regional organisations. The UK's strategic approach to Africa is closely aligned with the AU's 'Agenda 2063' that sets out the framework and objectives for the AU's work. This includes leading on the AU Mission in Somalia (AMISOM), leading mediation efforts in Sudan and supporting security in the Sahel. The AU is a champion of continental trade, as shown by the African Continental Free Trade Area (AfCFTA) which began trading on 1 January 2021. The AU and Africa Centres for Disease Control and Prevention have led the continent's response to Covid-19. We are supporting this effort through the provision of technical advice (Public Health England)) and up to £20m. The AU is also a continental leader on climate change. We want to bolster this leadership through the UK-AU Green Recovery Action Plan, signed in November 2019 by the AU Commission and UK COP26 Ambassador for Africa, Sir Nicholas Kay.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1278991/answer",,,,,"2021-02-03T17:26:39.453Z","2021-03-03T13:49:07.617Z","http://data.parliament.uk/resources/1278991/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1278991/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1278991/answer/previousversion/79744",,,,,"http://data.parliament.uk/resources/1278991/answer/previousversion/79744","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Africa: African Union","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the African Union in Africa.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL12357"
"http://data.parliament.uk/resources/1278144","Department for Work and Pensions","true","2021-01-25","<p>As of 19/01/2021 there have been <del class="ministerial">120,538</del> <ins class="ministerial">over 110,000</ins> jobs approved by the Department for Work and Pensions’ Kickstart Scheme.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1278144/answer",,,,,"2021-01-25T17:56:23.643Z","2021-02-04T14:20:00.04Z","http://data.parliament.uk/resources/1278144/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1278144/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1278144/answer/previousversion/76920",,,,,"http://data.parliament.uk/resources/1278144/answer/previousversion/76920","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-19","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work placements have been created under the Kickstart scheme as of January 2021.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","140159"
"http://data.parliament.uk/resources/1278321","Department of Health and Social Care","true","2021-01-27","<p>No estimate has been made of the number of people in England not registered with a GP surgery.</p><p>The General Practice COVID-19 vaccination programme 2020/21 Enhanced Service Specification, the agreement under which general practices will deliver COVID-19 vaccinations under, enables practices working within their Primary Care Network groupings from shared vaccination sites to vaccinate unregistered patients. Individuals who are not registered with a general practitioner (GP) will therefore be able to access the vaccine.</p><p><ins class="ministerial">While no major campaign is currently planned around registering with a GP practice, NHS England and NHS Improvement continue to highlight the importance of being registered through a range of channels including the National Health Service website. As part of the vaccination programme, there is ongoing work to ensure that the NHS communicates with all eligible people, so it is clear how they can get vaccinated.</ins></p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1278321/answer",,,,,"2021-01-27T15:59:06.36Z","2021-01-28T09:30:28.697Z","http://data.parliament.uk/resources/1278321/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1278321/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1278321/answer/previousversion/77675",,,,,"http://data.parliament.uk/resources/1278321/answer/previousversion/77675","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-19","General Practitioners: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England are not registered with a GP; and whether he has made an assessment of the potential merits of a publicity campaign to raise awareness of the need to be registered with a GP to receive a covid-19 vaccination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140150"