"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289542","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p>","Mid Worcestershire","Nigel Huddleston","158074","2021-03-01T16:40:34.19Z",,"http://data.parliament.uk/resources/1289542/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional support his Department plans to offer to UK tourism businesses as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158073"
"http://data.parliament.uk/resources/1289556","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p><p><ins class="ministerial">The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so. </ins></p><p><br /><ins class="ministerial">The Department for Transport will lead a successor to the <a href="https://www.gov.uk/government/publications/global-travel-taskforce-recommendations" target="_blank">Global Travel Taskforce</a>, with an ambition to develop a framework that can facilitate greater inbound and outbound travel as soon as the time is right, while still managing the risk from imported cases and variants. It will report on 12 April.</ins></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:40:34.237Z","2021-03-04T10:11:37.227Z","http://data.parliament.uk/resources/1289556/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer/previousversion/86104","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of how long international tourism will take to return to previous levels as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158074"
"http://data.parliament.uk/resources/1289676","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>We will re-enable outdoor events such as funfairs and fairgrounds in Step 2 of the roadmap, as referenced <a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england" target="_blank">here</a>, subject to local authority approval where required. Step 2 will take place at least 5 weeks after Step 1 and no earlier than 12 April, subject to an assessment of the data.</p><p><strong> </strong></p><p>Whilst outdoor events are not currently able to proceed due to the national restrictions, my Department looks forward to working across Government and with Local Authorities, Public Health England and the sector itself to get funfairs running safely and successfully once they are permitted.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:36:43.12Z",,"http://data.parliament.uk/resources/1289676/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289676/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the covid-19 roadmap guidance will be updated to cover fairgrounds and travelling fairgrounds; and whether that guidance will include discretionary guidance for local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","158070"
"http://data.parliament.uk/resources/1289098","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. As part of step 1, from 29 March outdoor sports facilities can reopen, broadening the options for outdoor exercise and recreation. These facilities, such as riding schools, can be used by people in line with the wider social contact limits.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T14:45:41.62Z",,"http://data.parliament.uk/resources/1289098/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289098/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Horse Riding: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Covid19 Response, Spring 2021, published in February 2021, CP 398, whether the Government classifies outdoor riding schools as an outdoor sports facility; and whether outdoor riding schools will be allowed to reopen on 29 March 2021 as covid-19 restrictions are eased.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","157235"
"http://data.parliament.uk/resources/1288094","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. This included a provisional allocation of £12 million to support rugby league which is in addition to the £16 million cash injection government announced in May 2020 to safeguard the immediate future of the sport for the communities it serves.</p><p><strong> </strong></p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-26T11:03:05.593Z",,"http://data.parliament.uk/resources/1288094/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1288094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide to rugby league clubs to ensure the safe return of local sport following the covid-19 pandemic.","false","Biography information for James Grundy","Leigh","James Grundy","156627"
"http://data.parliament.uk/resources/1288134","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Prime Minister announced on Monday 22 February that indoor entertainment venues, which will include Adult Gaming Centres, will open at Step 3 of the roadmap, not before 17 May. The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, while preserving the health and safety of the country.</p><p><strong> </strong></p><p>At next week’s Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions, tailoring support for individuals and businesses to reflect the changing public health restrictions.</p><p><strong> </strong></p><p>Further details will be announced in due course.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","154592 ; 155057","2021-02-25T17:03:33.28Z",,"http://data.parliament.uk/resources/1288134/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1288134/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Gaming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential economic effect of delaying the re-opening of adult gaming centres in line with (a) licensed betting offices and (b) other elements of the non-essential retail sector.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","156249"
"http://data.parliament.uk/resources/1288255","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October.</p><p><strong> </strong></p><p>At next week’s Budget the Chancellor will set out the next phase in the Government’s economic support package to reflect the steps set out in the roadmap, clarifying the further support for individuals and businesses to reflect the changing public health restrictions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T11:26:19.343Z",,"http://data.parliament.uk/resources/1288255/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1288255/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on support for sporting venues operating at reduced capacity once reopened as covid-19 restrictions are eased.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","156493"
"http://data.parliament.uk/resources/1286861","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Prime Minister announced on Monday 22 February that indoor entertainment venues, which will include Adult Gaming Centres, will open at Step 3 of the roadmap, not before 17 May. The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, while preserving the health and safety of the country.</p><p><strong> </strong></p><p>At next week’s Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions, tailoring support for individuals and businesses to reflect the changing public health restrictions.</p><p><strong> </strong></p><p>Further details will be announced in due course.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","155057 ; 156249","2021-02-25T17:03:33.217Z",,"http://data.parliament.uk/resources/1286861/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1286861/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Gaming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risks of classifying adult gaming centres as non-essential retail during the period of covid-19 lockdown announced in January 2021.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","154592"
"http://data.parliament.uk/resources/1287102","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government welcomed the English Premier League’s decision to show live games on the BBC for the first time in its history, whilst fans cannot attend matches.</p><p><strong> </strong></p><p>However, scheduling decisions are for the BBC and the department does not hold data on the number of English and Scottish club matches shown live on any BBC channels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T12:23:08.237Z",,"http://data.parliament.uk/resources/1287102/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1287102/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","BBC: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) English Football Club matches have been shown live on BBC One Scotland and (b) Scottish Football Club matches have been shown live on BBC England between 1 January 2020 and 1 February 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155381"
"http://data.parliament.uk/resources/1287238","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. Sports and physical activity, including the use of gyms, have been shown to treat, manage and prevent a range of conditions including heart disease, cancers, diabetes, stress, depression or anxiety. It can also bring communities together and tackle issues such as loneliness. That’s why we have continued to make sure that people can exercise throughout the national and the local tiered restrictions.</p><p> </p><p>Sport England’s Active Lives Adult and Children surveys provide information not only on activity levels but also on social outcomes such as physical and mental wellbeing too. The latest reports can be found <a href="https://www.sportengland.org/know-your-audience/data/active-lives?section=access_the_reports" target="_blank">here</a>.</p><p><strong> </strong></p><p>Furthermore, last month Sport England published its new strategy Uniting the Movement which sets out their 10 year vision to transform lives and communities through sport and physical activity. The strategy seeks to tackle the inequalities we have seen in sport and physical activity and provide opportunities to people and communities that have traditionally been left behind, helping to remove barriers to activity.</p><p><strong> </strong></p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. Step 2 will take place no earlier than 12 April and as part of this indoor leisure (including gyms) for individual use will reopen. Step 3 will take place no earlier than 17 May and as part of this exercise classes can resume. This will be subject to social contact limits.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T14:19:49.443Z",,"http://data.parliament.uk/resources/1287238/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1287238/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the amount of gambling advertising that is broadcast on television has increased since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155211"
