"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595354","Attorney General","false","2016-10-12","<p>The Attorney General has regular discussions with the Director of Public Prosecutions about a variety of issues. As was the case with previous Attorneys General, it is not our policy to provide details of all such discussions.</p><p> </p><p>I can however confirm that the Serious Fraud Office (SFO) is working with UK and European bodies to assess whether there is any potential criminal offence, involving serious or complex fraud, which falls within its remit.</p>","South Swindon","Robert Buckland","2016-10-12T13:06:20.287Z","http://data.parliament.uk/resources/595354/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595354/answer",,,"88","Attorney General","Attorney General","2016-10-07","Volkswagen","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on potential prosecution of Volkswagen in connection with diesel emissions data; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","46940"
"http://data.parliament.uk/resources/595362","Cabinet Office","false","2016-10-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>I would add that the Government's National Living Wage was introduced in April 2016 for all working people aged 25 and over, and is set at £7.20 per hour. We have asked the Low Pay Commission to recommend the National Living Wage rate that should apply from April 2017, towards a target 60% of median earnings by 2020. By then, around 2.9 million people are expected to have had a pay rise, thanks directly to the National Living Wage. The Government recognises the important work undertaken by the Living Wage Foundation and we encourage employers to pay above the National Minimum Wage or National Living Wage where it is affordable to do so.</p>","Kingswood","Chris Skidmore","2016-10-12T05:25:32.763Z","http://data.parliament.uk/resources/595362/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/595362/answer","PQ 47491 v 02 (002).pdf","UKSA Letter to Member - National Living Wage","53","Cabinet Office","Cabinet Office","2016-10-07","Living Wage: Croydon","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Croydon North constituency and (b) the London Borough of Croydon are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","47491"
"http://data.parliament.uk/resources/595366","Cabinet Office","false","2016-10-12","<p>The Crown Commercial Service analysis referred to was undertaken internally to facilitate answering the Hon Member's previous question. The key data is reproduced below.</p><p> </p><p><strong>UK Tenders on Tenders Electronic Daily (Official journal of the EU) and Contracts Finder</strong></p><table><tbody><tr><td><p>MONTH</p></td><td><p>TED</p></td><td><p>CONTRACTS FINDER</p></td></tr><tr><td><p>January 2016</p></td><td><p>812</p></td><td><p>2,577</p></td></tr><tr><td><p>February 2016</p></td><td><p>760</p></td><td><p>3,080</p></td></tr><tr><td><p>March 2016</p></td><td><p>987</p></td><td><p>3,256</p></td></tr><tr><td><p>April 2016</p></td><td><p>958</p></td><td><p>2,865</p></td></tr><tr><td><p>May 2016</p></td><td><p>881</p></td><td><p>2,960</p></td></tr><tr><td><p>June 2016</p></td><td><p>907</p></td><td><p>931</p></td></tr><tr><td><p>July 2016</p></td><td><p>1,033</p></td><td><p>2,853</p></td></tr><tr><td><p>August 2016</p></td><td><p>1,027</p></td><td><p>3,570</p></td></tr></tbody></table><p> </p><p> </p><p>This clearly illustrates both the deferment in “Contract Finder” tenders during the EU referendum purdah period, and the lack of any significant change in the number of “Tenders Electronic Daily” opportunities.</p>","Ipswich","Ben Gummer","2016-10-12T15:30:03.28Z","http://data.parliament.uk/resources/595366/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595366/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 September 2016 to Question 45594, on public sector: procurement, where the Crown Commercial Service analysis can be found that is referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47382"
"http://data.parliament.uk/resources/595378","HM Treasury","false","2016-10-12","<p>Until negotiations on Britain’s future relationship with Europe are concluded, we remain a full member of the EU and must meet our obligations as a member of the EU.</p><p> </p><p>All government departments are currently reviewing the EU laws that apply in their policy areas and how our withdrawal from the EU will affect the operation of those laws.</p><p> </p><p>The UK is at the forefront of global efforts to tackle unacceptable pay practices in the banking sector and has the toughest regime on pay of any major financial centre.</p><p> </p><p>Firms are now required to have policies in place to defer, reduce, cancel or clawback bonuses in the event that poor performance or misconduct comes to light and the Government expects firms to be proactive in their application of these policies. Used in this way bonuses can be an effective incentive for staff to act in the long term interests of a business.</p><p> </p><p>The Government’s efforts have resulted in a restructuring of pay including a significant reduction in cash bonuses, and a better alignment of risk and reward in the financial sector.</p>","Brighton, Kemptown","Simon Kirby","2016-10-12T15:23:13.96Z","http://data.parliament.uk/resources/595378/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/595378/answer",,,"14","Treasury","CaTreasury","2016-10-07","Banks: Incentives","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government will maintain the cap on bankers' bonuses after the UK leaves the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","47334"
"http://data.parliament.uk/resources/595380","HM Treasury","false","2016-10-12","<p>The Government is exploring whether some form of “breathing space” would be a useful and viable addition to the range of formal and informal debt solutions available to consumers and creditors. Officials in HM Treasury and the Insolvency Service have been asked to discuss this issue with stakeholders and the Government will report back this autumn.</p>","Brighton, Kemptown","Simon Kirby","2016-10-12T15:21:12.297Z","http://data.parliament.uk/resources/595380/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/595380/answer",,,"14","Treasury","CaTreasury","2016-10-07","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, by when his Department plans to report its funding on a proposed breathing space mechanism for problem debt.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","47155"
"http://data.parliament.uk/resources/595396","HM Treasury","false","2016-10-12","<p>This question has been passed on to the Financial Conduct Authority (FCA) and the Information Commissioner's Office (ICO). The FCA and ICO will reply directly to the Honourable member by letter. A copy of the letters will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-10-12T15:25:03.833Z","http://data.parliament.uk/resources/595396/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/595396/answer",,,"14","Treasury","CaTreasury","2016-10-07","Credit Reference Agencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints have been made about credit rating agencies; how many investigations the Financial Conduct Authority has launched into the performance of credit rating agencies; how many investigations the Information Commissioner's Office has launched into the performance of credit rating agencies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","46958"
"http://data.parliament.uk/resources/595426","Department for Communities and Local Government","false","2016-10-12","<p>We are providing £1.85 million towards the £3.62 million 'More Than a Pub' Community Pub Business Support Programme which will, over 2016/17 and 2017/18, help local communities to acquire their local pubs. The programme offers wrap-round support including specialist advice, grants and loans.</p><p>From 1 April 2013 to 31 March 2016 we provided Pub is The Hub with £270,000 to deliver 80 diversification projects and 100 new community-focussed services and facilities for rural pubs, and from 1 April 2013 to 31 March 2015 provided Plunkett Foundation with £80,000 to support communities to own their local pubs.</p><p>This is in addition to wider Government measures supporting pubs including the freeze in beer duty at Budget 2016, which followed cuts in the previous three Budgets, and the scrapping of the beer duty escalator.</p>","Brigg and Goole","Andrew Percy","2016-10-12T14:33:46.92Z","http://data.parliament.uk/resources/595426/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/595426/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-07","Public Houses: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to provide financial assistance to support rural community pubs.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","47339"
"http://data.parliament.uk/resources/595431","Department for Communities and Local Government","false","2016-10-12","<p>We announced on 15 September that from 2019/20 there will be a new funding model for supported housing where core rent and services charges will be funded through Housing Benefit or Universal Credit up to the level of the applicable Local Housing Allowance rate.</p><p>In acknowledgement of the higher than average costs of offering supported housing accommodation we will devolve an amount of funding for disbursement locally. As we also recognise the need to manage the transition to a new funding regime carefully, this top-up funding will be ring fenced to ensure it continues to support vulnerable people and the amount of top-up funding will be set on the basis of current projections of future need.</p><p>We will continue to work with the sector to develop the detail that underpins the new funding model.</p><p>Budgets for future years will be determined in the usual way at future Spending Reviews.</p>","Croydon Central","Gavin Barwell","2016-10-12T14:32:28.327Z","http://data.parliament.uk/resources/595431/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/595431/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-07","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on maintaining the ring-fence on devolved funding for supported housing; and what steps he plans to take to ensure such funding changes in line with future demand for such services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","46937"
"http://data.parliament.uk/resources/595437","Department for Communities and Local Government","false","2016-10-12","<p>I will place copies of the final proposals on local government pension scheme pooling in the Library of the House.</p><p>Investment cost data was provided by CEM Benchmarking to the individual administering authorities and is not held by my Department.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-10-12T14:35:34.593Z","http://data.parliament.uk/resources/595437/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/595437/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-07","Local Government: Pension Funds","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make available to the hon. Member for Easington, in electronic form, (a) all Local Government Pension Scheme pooling bids and (b) the investment cost data provided by CEM Benchmarking which have been used to calculate investment costs under each fund and that underpin each bid in each of the last three years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","46997"
"http://data.parliament.uk/resources/595438","Department for Work and Pensions","false","2016-10-12","<p>Under the Control of Asbestos Regulations 2012, responsibility for managing the risk from asbestos in non-domestic (including public) buildings rests with the individual duty holder. This is the owner or person with responsibility for maintaining the building. The duty holder must assess for the presence of asbestos and put in place a plan to manage any resulting risk. This includes: monitoring the condition of asbestos-containing materials; arranging for repair or enclosure/encapsulation if required; or, in those cases where the assessment shows this to be necessary, arranging for their safe removal.</p>","Portsmouth North","Penny Mordaunt","2016-10-12T12:47:17.513Z","http://data.parliament.uk/resources/595438/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/595438/answer",,,"29","Work and Pensions","Work and Pensions","2016-10-07","Public Buildings: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on the removal of asbestos from public buildings.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","47310"
