"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77334","Department for Business, Innovation and Skills","false","2014-07-21","<p>2010 -</p><p>· Edward Davey, former Minister for Employment Relations, Consumer and Postal Affairs: June 2010; John Hayes, former Minister for Further Education, Skills and Lifelong Learning: June 2010; Baroness Wilcox, former Parliamentary Under Secretary for Business, Innovation and Skills: June 2010: £2,100</p><p> </p><p>2012</p><p>· Jo Swinson, Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs (jointly with the Department for Culture, Media and Sport): October 2012 £2,200</p><p>· Matthew Hancock, Minister for Skills (jointly with Department for Education) Parliamentary Under-Secretary of State: October 2012 £2,200</p><p> </p><p>2013</p><p>· Viscount Younger, Parliamentary Under-Secretary of State for Business, Innovation and Skills: May 2013; £3,300</p><p> </p><p>2014</p><p>· Jenny Willott - Parliamentary Under Secretary of State for Employment Relations and Consumer Affairs: March 2014; £3,300</p><p> </p><p>These training sessions would have covered television, radio and journalist interviews. There are no costs associated with Social Media training.</p><p> </p><p>The department organises media training for ministers to help them undertake their official duty as spokespersons for the Department. Every effort is taken to ensure value for the tax payer.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T16:57:00.3545898Z","http://data.parliament.uk/resources/77334/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77334/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205303"
"http://data.parliament.uk/resources/77335","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not maintain a register of subscriptions to magazines so an answer cannot be provided without incurring disproportionate cost. The Department does not subscribe to any TV channels and only uses Freeview.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:59:50.2805846Z","http://data.parliament.uk/resources/77335/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77335/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205335"
"http://data.parliament.uk/resources/77336","Department for Business, Innovation and Skills","false","2014-07-21","<p>There is no prohibition of alcohol in this Department. This includes ministerial and official private offices.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:42:40.8051314Z","http://data.parliament.uk/resources/77336/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77336/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205319"
"http://data.parliament.uk/resources/77338","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not hold data on Directorate away days or the cost of them as each event is held only when needed and not on a regular basis.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:45:09.1012097Z","http://data.parliament.uk/resources/77338/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77338/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205287"
"http://data.parliament.uk/resources/77347","HM Treasury","false","2014-07-21","<p>I refer the hon. Member to the answer given by the former Economic Secretary to the Treasury, <a title="Our page on Justine Greening - 'the right hon. Member for Putney (Justine Greening)'" href="http://www.theyworkforyou.com/mp/?m=40490" target="_blank">Justine Greening</a>, on 19 October 2012, <a href="http://www.theyworkforyou.com/search/?pop=1&amp;s=date:20101020+column:808+section:wrans" target="_blank">Hansard, column 546W</a>. No Treasury Ministers have received formal media or social media training in the intervening period.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-21T15:48:16.7575329Z","http://data.parliament.uk/resources/77347/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/77347/answer",,,"14","Treasury","CaTreasury","2014-07-11","Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205316"
"http://data.parliament.uk/resources/77350","HM Treasury","false","2014-07-21","<p>The department does not hold a central record of away days for officials and the information cannot be provided within the disproportionate costs threshold. The cost of each event cannot be broken down.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-21T15:51:24.1581448Z","http://data.parliament.uk/resources/77350/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/77350/answer",,,"14","Treasury","CaTreasury","2014-07-11","Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205300"
"http://data.parliament.uk/resources/77352","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Department for Communities and Local Government has not spent any money on (a) media training or (b) social media training for Ministers in the Department since May 2010.</p><p> </p><p> </p><p> </p><p>I note that the Parliamentary record states that Ministers in the last Administration from 2008 to 2010 spent £2,115 on public speaking training and £650 on professional development (as outlined in 30 March 2009, Official Report, column 966W).</p><p> </p>","Keighley","Kris Hopkins","2014-07-21T15:11:12.3675215Z","http://data.parliament.uk/resources/77352/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77352/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205305"
"http://data.parliament.uk/resources/77354","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Department subscribes to Swets Information Services Ltd and Jones Yarrell Leadenhall Ltd for our newspapers and magazines.</p><p> </p><p> </p><p> </p><p>The Department spent £113,308 on newspapers, periodicals and magazines in 2009-10; this was reduced by 78% to £24,879 in 2013-14 and we are taking further steps to reduce administrative spending across the board.</p><p> </p><p> </p><p> </p><p>On television channels, we do not currently subscribe to any channels. By contrast, the Department under the last administration spent £5,549 on premium Sky channels, which included television for the (now closed) Darts Bar.</p><p> </p>","Keighley","Kris Hopkins","2014-07-21T15:16:20.1281823Z","http://data.parliament.uk/resources/77354/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77354/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205337"
"http://data.parliament.uk/resources/77372","Department for Education","false","2014-07-21","<p>The Department for Education has not spent any money on refurbishing gymnasium and leisure facilities, cafeterias and interior decoration during 2013 and 2014 to date.</p><p> </p><p>Between 2006 and 2010, the previous Government spent £14.2 million refurbishing Sanctuary Buildings.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T16:50:10.4034115Z","http://data.parliament.uk/resources/77372/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77372/answer",,,"60","Education","Education","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205355"
