"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79560","Cabinet Office","false","2014-08-11","<p>There are currently three Ministers who are members of the House of Commons and ten Ministers who are members of the House of Lords who are not in receipt of a ministerial salary.</p><p> </p><p>Information on current Government Ministers, including those who are unpaid, was published in July 2014. I will place a copy in the library.</p>","Lord Wallace of Saltaire","2014-08-11T12:28:03.3562757Z","http://data.parliament.uk/resources/79560/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/79560/answer","Ministerial-changes-July-2014.pdf","Ministerial changes at July 2014","53","Cabinet Office","Cabinet Office","2014-07-23","Ministers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 22 July (WA 197), how many of the 13 ministers who are not in receipt of a ministerial salary are members of (1) the House of Commons, and (2) the House of Lords.","false","Biography information for Lord Jopling","Lord Jopling","HL1458"
"http://data.parliament.uk/resources/78836","Cabinet Office","false","2014-07-22","<p>There are currently thirteen Ministers in Her Majesty’s Government who are not in receipt of a Ministerial salary.</p><p> </p>","Lord Wallace of Saltaire","2014-07-22T16:43:21.3279745Z","http://data.parliament.uk/resources/78836/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78836/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers, in either the House of Lords or the House of Commons, are not in receipt of a Ministerial salary.","false","Biography information for Lord Jopling","Lord Jopling","HL1226"
"http://data.parliament.uk/resources/78837","Cabinet Office","false","2014-07-30","<p>There are 22 Cabinet Ministers and 11 Ministers attending Cabinet. There are two House of Lords Ministers attending Cabinet: the Leader of the House of Lords and Baroness Warsi, as set out on the Government’s website (<a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>).</p><p> </p>","Lord Wallace of Saltaire","2014-07-30T10:54:34.2697576Z","http://data.parliament.uk/resources/78837/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78837/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers are members of the full Cabinet; how many have attendance status at the Cabinet; and how many Ministers in the House of Lords are in each group.","false","Biography information for Lord Jopling","Lord Jopling","HL1227"
"http://data.parliament.uk/resources/77818","Cabinet Office","false","2014-07-28","<p>The information requested concerning the number of honours recipients described as holding the title of professor since the New Year 2013 Honours List to the Queen’s Birthday 2014 Honours List at Knighthood/Damehood and Commander of the Order of the British Empire (CBE) levels is in the public domain, and can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>. Percentages are as follows:</p><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients at</p><p>Knight/Dame</p></td><td><p>Knight/Dame recipients who</p><p>described themselves as Professor</p></td><td><p>Percentage of Knight/Dame recipients who</p><p>described themselves as Professor</p></td></tr><tr><td><p>NY 2013</p></td><td><p>37</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>38</p></td><td><p>12</p></td><td><p>32%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>38</p></td><td><p>10</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>37</p></td><td><p>12</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>List</p></td><td><p>Number of recipients</p><p>at CBE</p></td><td><p>CBE recipients who described</p><p>themselves as Professor</p></td><td><p>Percentage of CBE recipients who described</p><p>themselves as Professor</p></td></tr><tr><td><p>NY 2013</p></td><td><p>103</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2013</p></td><td><p>109</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2014</p></td><td><p>104</p></td><td><p>22</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2014</p></td><td><p>99</p></td><td><p>21</p></td><td><p>21%</p></td></tr></tbody></table><p> </p>","Lord Wallace of Saltaire","2014-07-28T14:36:43.1597511Z","http://data.parliament.uk/resources/77818/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/77818/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-14","Honours","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 10 July (WA 71–2) about honours, whether they will bring the tables up to date, including the 2014 Queen's Birthday honours.","false","Biography information for Lord Jopling","Lord Jopling","HL1115"
"http://data.parliament.uk/resources/65836","Cabinet Office","false","2014-07-10","<p> </p><p>The information requested concerning the number of honours recipients in the last five years at knighthood level described as holding the title of professor can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>.</p><p>The percentage of recipients meeting the criteria in each honours list is as follows.</p><p><strong>Knighthoods and damehoods</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>36</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>36</p></td><td><p>3</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>37</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>33</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>36</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>35</p></td><td><p>7</p></td><td><p>20%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>34</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>31</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>35</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>25</p></td><td><p>6</p></td><td><p>24%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>29</p></td><td><p>6</p></td><td><p>21%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>35</p></td><td><p>8</p></td><td><p>23%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>34</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>51</p></td><td><p>13</p></td><td><p>25%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>32</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>34</p></td><td><p>10</p></td><td><p>29%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>32</p></td><td><p>10</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>31</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>33</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>34</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>30</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>27</p></td><td><p>7</p></td><td><p>26%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>30</p></td><td><p>6</p></td><td><p>20%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>28</p></td><td><p>7</p></td><td><p>25%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>29</p></td><td><p>9</p></td><td><p>31%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>27</p></td><td><p>9</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>26</p></td><td><p>7</p></td><td><p>27%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>27</p></td><td><p>6</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>25</p></td><td><p>9</p></td><td><p>36%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>26</p></td><td><p>8</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>26</p></td><td><p>10</p></td><td><p>38%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>30</p></td><td><p>10</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>NY2012</p></td><td><p>37</p></td><td><p>13</p></td><td><p>35%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>1373</p></td><td><p>299</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p><strong>CBE</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>99</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>105</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>107</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>94</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>101</p></td><td><p>7</p></td><td><p>7%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>93</p></td><td><p>6</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>108</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>102</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>103</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>109</p></td><td><p>9</p></td><td><p>9%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>95</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>92</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>99</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>106</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>148</p></td><td><p>16</p></td><td><p>11%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>108</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>102</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>101</p></td><td><p>19</p></td><td><p>19%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>99</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>106</p></td><td><p>21</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>106</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>107</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>105</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>98</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>100</p></td><td><p>26</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>96</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>101</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>109</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>104</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>107</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>107</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>94</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY2012</p></td><td><p>94</p></td><td><p>24</p></td><td><p>24%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>4413</p></td><td><p>611</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-07-10T13:28:02.8486433Z","http://data.parliament.uk/resources/65836/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/65836/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-03","Honours","2","House of Lords","To ask Her Majesty's Government what percentage of those in each of the six-monthly honours lists who have been awarded Knighthoods over the last five years were styled Professor.","false","Biography information for Lord Jopling","Lord Jopling","HL828"
"http://data.parliament.uk/resources/65202","Home Office","false","2014-07-08","<p> </p><p> </p><p>The information could not be released as, in accordance with the Data protection Act, care needs to be taken to avoid the risk that any individual <br>could be identified from statistical information where the statistics contain low numbers, as in this case.</p><p> </p><p>The actual figure has been replaced with &quot;fewer than 5&quot; as this is an appropriate figure, sufficiently large enough to render it impossible to identify any individuals.</p><p> </p>","Lord Taylor of Holbeach","2014-07-08T12:56:49.064418Z","http://data.parliament.uk/resources/65202/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65202/answer",,,"1","Home Office","Home Office","2014-07-01","UK Border Force","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 30 June (WA 230), why the information requested could not be released because the number was under five.","false","Biography information for Lord Jopling","Lord Jopling","HL738"
"http://data.parliament.uk/resources/65203","Foreign and Commonwealth Office","false","2014-07-10","<p>The Written Answer by Lord Freud on 30 June (WA 213) referred to the business of the 19 June Council meeting. The noble Lord may be interested to note that the concept of ever closer union was covered in the 26/27 June European Council conclusions which stated that “the European Council noted that the concept of ever closer union allows for different paths of integration for different countries, allowing those that want to deepen integration to move ahead, while respecting the wish of those who do not want to deepen any further”. I also refer the noble Lord to the Prime Minister's Statement to the House of 30 June regarding the European Council.</p><p> </p>","Baroness Warsi","2014-07-10T13:29:47.4597125Z","http://data.parliament.uk/resources/65203/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/65203/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","European Union","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 30 June (WA 213), whether they will respond to Lord Stoddart of Swindon's question about ever-closer union.","false","Biography information for Lord Jopling","Lord Jopling","HL739"
"http://data.parliament.uk/resources/62803","Foreign and Commonwealth Office","false","2014-07-01","<p>The agenda for the NATO Summit in Wales, including on enlargement issues, is still under discussion within the Alliance. The UK recognises the significant progress that Georgia has made on its path to membership, including holding three free and fair elections since October 2012, and their contributions to NATO operations, including the International Security Assistance Force. We encourage Georgia to continue to make progress on reform, including strengthening the rule of law and judicial independence.</p><p>Decisions on next steps for Georgia will be taken by NATO on the basis of consensus amongst all Alliance members.</p>","Baroness Warsi","2014-07-01T12:44:59.9924282Z","http://data.parliament.uk/resources/62803/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62803/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Georgia","2","House of Lords","To ask Her Majesty's Government what actions they will take at the NATO summit in Wales regarding proposals to give Georgia a Membership Action Plan.","false","Biography information for Lord Jopling","Lord Jopling","HL483"
"http://data.parliament.uk/resources/50274","Leader of the House of Lords","false","2014-05-13","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. The Ministerial Code says that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”.</p>","Lord Hill of Oareford","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50274/answer","Biography information for Lord Hill of Oareford","http://data.parliament.uk/resources/50274/answer",,,"92",,"Leader of the House of Lords","2014-05-07",,"2","House of Lords","To ask the Leader of the House, in the light of the answers on 6 May to written questions tabled by Lord Mendelsohn, what steps he will take to ensure that the replies to written questions answer the question which was put as fully as possible.","false","Biography information for Lord Jopling","Lord Jopling","HL6992"
"http://data.parliament.uk/resources/50275","Department for International Development","false","2014-05-14","<p> </p><p>DFID's Executive Management Committee review year-to-date and forecast expenditure against budgets each month through a monthly Management Information report.</p><p>There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The EMC does however examine potential material overspending each month that represents a significant risk to the DFID's overall Resource and Capital budgets.</p><p> </p><p> </p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50275/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/50275/answer",,,"20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 6 May (WA 365), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6993"
