"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892111","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>The UK food industry is innovative and efficient and it is well placed to succeed in the future. Many EU countries such as Ireland, Denmark, France, the Netherlands and Spain are highly dependent on access to the UK for their food exports since the UK is a large and attractive market. Depending on the nature of any final agreement, food companies from some of these countries may choose to relocate some of their production out of the EU and into the UK.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T14:24:35.617Z",,"http://data.parliament.uk/resources/892111/answer","Biography information for George Eustice","http://data.parliament.uk/resources/892111/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Industry","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on the UK food industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","904961"
"http://data.parliament.uk/resources/872365","Ministry of Housing, Communities and Local Government","false","2018-03-29","<p>The Land Release Fund was established in 2017 and will be allocating a total of £44,422,211 to projects from financial years 2017/18 to 2019/20. A complete list of projects and their funding can be found at the following address: <a href="https://www.gov.uk/government/news/45-million-funding-boost-to-support-councils-unlock-land-for-thousands-of-homes" target="_blank">https://www.gov.uk/government/news/45-million-funding-boost-to-support-councils-unlock-land-for-thousands-of-homes</a></p><p> </p>","Esher and Walton","Dominic Raab","2018-03-29T10:27:59.377Z",,"http://data.parliament.uk/resources/872365/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/872365/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-26","Land Remediation Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from the land remediation fund has been allocated to projects in each year since it was established, and if he will publish a list of projects in receipt of that funding.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","134279"
"http://data.parliament.uk/resources/872405","Department for Exiting the European Union ","false","2018-03-29","<p>The Department for Exiting the European Union is working closely with all departments to ensure our preparations for exit from, and new partnership with, the EU are on track. We have established a series of arrangements to coordinate departments’ planning and delivery. <br><br></p><p>As indicated in the National Audit Office report, departments have identified exit work streams that are used to structure engagement with DExEU. The structure and development of workstreams is part of ongoing cross-government work to develop and assess potential policy options. There are currently c.300 workstreams, but this number is updated regularly.</p>","Wycombe","Mr Steve Baker","2018-03-29T15:39:58.923Z",,"http://data.parliament.uk/resources/872405/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/872405/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-26","Government Departments: Brexit","1","House of Commons","To ask the Secretary of State for the Department for Exiting the European Union, pursuant to the Answer of 29 November 2017 to Question 115476 on Department for Exiting the European Union: Brexit, how many Departmental EU exit-related workstreams have been established.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","134319"
"http://data.parliament.uk/resources/867035","Ministry of Justice","false","2018-03-22","<p>The information requested is not held centrally and could be obtained only at disproportionate cost. To provide this information, a manual search of the record of every female prisoner held at New Hall during 2017 would be required.</p><p> </p><p>We currently do not record the number of women who give birth in prisons centrally but consideration will be given on recording this information locally on prison systems.</p>","Bracknell","Dr Phillip Lee","2018-03-22T17:57:26.447Z",,"http://data.parliament.uk/resources/867035/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/867035/answer",,,,,"54","Justice","Justice","2018-03-19","New Hall Prison","1","House of Commons","To ask the Secretary of State for Justice, how many women in HMP New Hall gave birth while imprisoned in 2017.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","133153"
"http://data.parliament.uk/resources/867036","Ministry of Justice","false","2018-03-22","<p>Data relating to Mother and Baby Unit (MBU) applications is published annually and the latest published data available is for 2016/17 (at <a href="https://www.gov.uk/government/statistics/annual-national-offender-management-service-digest-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/annual-national-offender-management-service-digest-2016-to-2017</a>). In 2016/17, 15 applications for a place on an MBU were approved by the MBU Admission Board at New Hall and 13 women were received into the unit there during that time. This would include women who were pregnant and women who had a child under 18 months. National data for 2017/18 will be published in the HMPPS Annual Digest on 26 July 2018.</p><p> </p><p>Not all women whose applications are approved at New Hall will immediately take up a place on the unit. Some may take a place nearer, or after, giving birth, some may subsequently decide not to take up their place and some may move to an MBU at another establishment.</p>","Bracknell","Dr Phillip Lee","2018-03-22T17:53:05.16Z",,"http://data.parliament.uk/resources/867036/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/867036/answer",,,,,"54","Justice","Justice","2018-03-19","New Hall Prison: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Justice, how many pregnant women at HMP New Hall were given a place in a mother and baby unit in 2017.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","133154"
"http://data.parliament.uk/resources/867037","Ministry of Justice","false","2018-03-22","<p>During 2016/17 (the year for which the most recent published data is available), 3 women returned to the general prison population at New Hall following a separation from their baby or babies.</p><p> </p><p>Women in Mother and Baby Units (MBUs) may be separated from their children for a number of reasons. The most common would be the child reaching an age where it would be in its best interests to live outside of the prison environment, but there will also be cases where the mother decides that she wishes to hand out the child to family or friends or where the mother’s prison behaviour mean that separation would be in the best interests of the child.</p><p> </p>","Bracknell","Dr Phillip Lee","2018-03-22T14:06:38.333Z",,"http://data.parliament.uk/resources/867037/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/867037/answer",,,,,"54","Justice","Justice","2018-03-19","New Hall Prison","1","House of Commons","To ask the Secretary of State for Justice, how many women in HMP New Hall who had babies or infants resident with them in prison had those children taken away from them in 2017.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","133155"
"http://data.parliament.uk/resources/860759","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The Heritage Lottery Fund (HLF) is an important source of funding for landscapes and achieving the 25 Year Environment Plan goals.</p><p> </p><p>As a result, dedicated programmes for landscape partnerships, places of worship, parks and townscape heritage are being administered in a more streamlined way.</p><p> </p><p>In 2018/19, the HLF will fund landscape partnerships through its Heritage Grants programme. From 2019 onwards, the HLF anticipates continuing to support landscape partnerships through the Heritage Grants programme as well as through a place-based campaign. This is currently the subject of an open consultation.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:03:59.43Z",,"http://data.parliament.uk/resources/860759/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/860759/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the closure of the Heritage Lottery Fund's Landscape Funding programme on his Department's work to implement the 25 Year Plan for the Environment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","132116"
"http://data.parliament.uk/resources/860760","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The Heritage Lottery Fund (HLF) does not isolate funding specifically for biodiversity. In 2015/16 the HLF invested £88 million in projects supporting the UK’s land and nature. In 2016/17, HLF’s investment was £101.7 million.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-15T11:19:20.217Z",,"http://data.parliament.uk/resources/860760/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/860760/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of funding that was available from the Heritage Lottery Fund for projects that promote biodiversity in 2015/16 and 2016/17.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","132117"
"http://data.parliament.uk/resources/857812","Department for Environment, Food and Rural Affairs","true","2018-03-27","<p>The following table shows the vehicle leasing and ownership across the Defra Group of the Environment agency (EA), Natural England (NE), Animal and Plant Health Agency (APHA), Marine Management Organisation (MMO) and the Rural Payments agency (RPA).</p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Type</strong></ins></p></td><td><p><ins class="ministerial"><strong>EA</strong></ins></p></td><td><p><ins class="ministerial"><strong>NE</strong></ins></p></td><td><p><ins class="ministerial"><strong>APHA</strong></ins></p></td><td><p><ins class="ministerial"><strong>Defra</strong></ins></p></td><td><p><ins class="ministerial"><strong>MMO</strong></ins></p></td><td><p><ins class="ministerial"><strong>RPA</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Cars: Leased</ins></p></td><td><p><ins class="ministerial">3304</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">20</ins></p></td><td><p><ins class="ministerial">176</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">203</ins></p></td></tr><tr><td><p><ins class="ministerial">Cars: Owned</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles under 3.5t - Owned</ins></p></td><td><p><ins class="ministerial">1293</ins></p></td><td><p><ins class="ministerial">118</ins></p></td><td><p><ins class="ministerial">51</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles under 3.5t - Leased</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles over 3.5t - Owned</ins></p></td><td><p><ins class="ministerial">43</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Commercial Vehicles over 3.5t - Leased</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">Total Number of Vehicles</ins></p></td><td><p><ins class="ministerial">4640</ins></p></td><td><p><ins class="ministerial">123</ins></p></td><td><p><ins class="ministerial">81</ins></p></td><td><p><ins class="ministerial">180</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">203</ins></p></td></tr></tbody></table><table><tbody><tr><td><p><del class="ministerial"><strong>Type</strong></del></p></td><td><p><del class="ministerial"><strong>EA</strong></del></p></td><td><p><del class="ministerial"><strong>NE</strong></del></p></td><td><p><del class="ministerial"><strong>APHA</strong></del></p></td><td><p><del class="ministerial"><strong>Defra</strong></del></p></td><td><p><del class="ministerial"><strong>MMO</strong></del></p></td><td><p><del class="ministerial"><strong>RPA</strong></del></p></td></tr><tr><td><p><del class="ministerial">Cars: Leased</del></p></td><td><p><del class="ministerial">3304</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">20</del></p></td><td><p><del class="ministerial">136</del></p></td><td><p><del class="ministerial">31</del></p></td><td><p><del class="ministerial">203</del></p></td></tr><tr><td><p><del class="ministerial">Cars: Owned</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">40</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles under 3.5t - Owned</del></p></td><td><p><del class="ministerial">1293</del></p></td><td><p><del class="ministerial">118</del></p></td><td><p><del class="ministerial">51</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles under 3.5t - Leased</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles over 3.5t - Owned</del></p></td><td><p><del class="ministerial">43</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Commercial Vehicles over 3.5t - Leased</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Total Number of Vehicles</del></p></td><td><p><del class="ministerial">4644</del></p></td><td><p><del class="ministerial">123</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">176</del></p></td><td><p><del class="ministerial">31</del></p></td><td><p><del class="ministerial">203</del></p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2018-03-27T13:24:19.413Z","2018-04-23T09:53:22.08Z","http://data.parliament.uk/resources/857812/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857812/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/857812/answer/previousversion/50009","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Department for Environment, Food and Rural Affairs: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vehicles (a) his Department and (b) Defra Group (i) own and (ii) lease.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131713"
"http://data.parliament.uk/resources/857813","Ministry of Defence","false","2018-03-14","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb","2018-03-14T15:24:45.293Z",,"http://data.parliament.uk/resources/857813/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/857813/answer",,,,,"11","Defence","Defence","2018-03-08","Ministry of Defence: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles his Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131714"
