"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart","2018-11-14T16:57:14.373Z","http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000248","Home Office","false","2018-11-20","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the number, proportion and referrals that have been made to the National Referral Mechanism as result of gang involvement. Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">2018 UK Annual Report on Modern Slavery</a> which was published on 18 October 2018.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:51:49.943Z","http://data.parliament.uk/resources/1000248/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1000248/answer",,,"1","Home Office","Home Office","2018-11-02","Slavery: Gangs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer to Question 183314 on Children: Death, if he will make an assessment of the (a) number and (b) proportion of (i) referrals and (ii) successful referrals that have been made to the National Referral Mechanism as a result of  gang involvement in each of the past five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187328"
"http://data.parliament.uk/resources/1000290","Home Office","false","2018-11-20","<p>The Mayor of London is a member of the Serious Violence Taskforce, which is chaired by the Home Secretary, and he has spoken about and discussed action being taken on violent crime in London with the Taskforce.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:59:53.28Z","http://data.parliament.uk/resources/1000290/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1000290/answer",,,"1","Home Office","Home Office","2018-11-02","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Mayor of London on levels of violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187349"
"http://data.parliament.uk/resources/1000294","Home Office","false","2019-02-06","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Darlington on 22 October (180695).</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:16:03.78Z","http://data.parliament.uk/resources/1000294/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1000294/answer",,,"1","Home Office","Home Office","2018-11-02","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","187312"
"http://data.parliament.uk/resources/1000299","Home Office","false","2019-02-18","<p>There are 360 working on the construction of the Immigration Platform Technologies programme. Of the 360 personnel, 8 are civil servants and the remaining 352 are contingent labour.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T16:10:35.867Z","http://data.parliament.uk/resources/1000299/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1000299/answer",,,"1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, how many of the 360 are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187307"
"http://data.parliament.uk/resources/1000306","Home Office","false","2019-02-12","<p>Data is publicly available on the volume of drug seizures by the Border Force in the publication <a href="https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017" target="_blank">https://www.gov.uk/government/statistics/seizures-of-drugs-in-england-and-wales-financial-year-ending-2017</a> - see Summary Table 2 of the data tables provided. The latest statistics for 2017/18 were published on 8th November 2018. This publication captures seizures made in England and Wales only. Consolidated data for the UK is not available for the last ten years, but is available from 2011/12 onwards in the publications.<a href="https://www.gov.uk/government/publications/border-force-transparency-data-august-2018" target="_blank"> https://www.gov.uk/government/publications/border-force-transparency-data-august-2018</a></p><p>Information on the total amount of illegal drugs consumed in the UK in each of the last five years is not held by the Home Office.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-12T15:54:27.86Z","http://data.parliament.uk/resources/1000306/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1000306/answer",,,"1","Home Office","Home Office","2018-11-02","Drug Seizures","1","House of Commons","To ask the Secretary of State for the Home Department, what the volume was of seizures at points of entry of illegal drugs destined for the UK, in each of the last ten years, and what estimate he has made of those seizures as a proportion of the total amount of illegal drugs consumed in the UK in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","187389"
"http://data.parliament.uk/resources/1002074","Home Office","false","2018-11-16","<p>The Places of Worship security funding scheme is a key Home Office commitment in the Hate Crime Action Plan.</p><p>Officials have actively promoted the scheme visiting mosques, gurdwaras, churches and temples, as well as attending faith-based roundtables. In addition, the scheme uses an Independent Advisory Panel, consisting of representatives from the Christian, Muslim, Sikh and Hindu faiths, to assess applications.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:23:14.03Z","http://data.parliament.uk/resources/1002074/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1002074/answer",,,"1","Home Office","Home Office","2018-11-02","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings his Department has had with representatives of religious institutions on the places of worship security funding scheme in the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188021"
