"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173659","Department for Communities and Local Government","false","2015-01-27","<p>The Beds in Sheds Taskforce was a specific initiative in 2012 to 2013, to hold a set of summits to bring together councils and central government to ascertain best practice and barriers to be removed to help ensure co-ordinated action against illegal outbuildings.</p><p> </p><p>Summits took place on 27 November 2012, 30 April 2013 and 1 July 2013. It was not an ongoing working group.</p><p> </p><p>In July 2013, £2.6 million was subsequently allocated to nine local authorities to deal with the mainly London-based problem of beds in sheds, with a further £4.1 million of targeted funding to 23 local authorities in December 2013 to tackle rogue landlord behaviour (including beds in sheds).</p><p> </p><p>Thanks to the lessons learnt and best practice adopted from these meetings in 2012 to 2013, we estimate there have been:</p><p> </p><p> </p><p> </p><ul><li>2,500 streets surveyed</li><li>30,000 inspections</li><li>1,100 raids</li><li>2,800 landlords facing prosecution</li><li>530 buildings prohibited, and</li><li>145 sheds demolished.</li></ul><p> </p><p>Following our 2012 publication, we will in due course be publishing refreshed guidance to local authorities on tackling beds in sheds and rogue landlords.</p><p> </p><p>The Immigration Act 2014 contains a raft of measures which puts the law firmly on the side of those who respect it, not those who break it, by:</p><p> </p><ul><li>stopping migrants using public services to which they are not entitled;</li><li>reducing the pull factors which encourage people to come to the UK for the wrong reasons; and,</li><li>making it easier to remove people who should not be here.</li></ul>","Great Yarmouth","Brandon Lewis","220714","2015-01-27T17:12:40.407Z","http://data.parliament.uk/resources/173659/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/173659/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/173659/answer/previousversion/39123","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-14","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of the funding allocated to tackle beds in sheds has been (a) allocated and (b) spent to date.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220713"
"http://data.parliament.uk/resources/173660","Department for Communities and Local Government","false","2015-01-27","<p>The Beds in Sheds Taskforce was a specific initiative in 2012 to 2013, to hold a set of summits to bring together councils and central government to ascertain best practice and barriers to be removed to help ensure co-ordinated action against illegal outbuildings.</p><p> </p><p>Summits took place on 27 November 2012, 30 April 2013 and 1 July 2013. It was not an ongoing working group.</p><p> </p><p>In July 2013, £2.6 million was subsequently allocated to nine local authorities to deal with the mainly London-based problem of beds in sheds, with a further £4.1 million of targeted funding to 23 local authorities in December 2013 to tackle rogue landlord behaviour (including beds in sheds).</p><p> </p><p>Thanks to the lessons learnt and best practice adopted from these meetings in 2012 to 2013, we estimate there have been:</p><p> </p><p> </p><p> </p><ul><li>2,500 streets surveyed</li><li>30,000 inspections</li><li>1,100 raids</li><li>2,800 landlords facing prosecution</li><li>530 buildings prohibited, and</li><li>145 sheds demolished.</li></ul><p> </p><p>Following our 2012 publication, we will in due course be publishing refreshed guidance to local authorities on tackling beds in sheds and rogue landlords.</p><p> </p><p>The Immigration Act 2014 contains a raft of measures which puts the law firmly on the side of those who respect it, not those who break it, by:</p><p> </p><ul><li>stopping migrants using public services to which they are not entitled;</li><li>reducing the pull factors which encourage people to come to the UK for the wrong reasons; and,</li><li>making it easier to remove people who should not be here.</li></ul>","Great Yarmouth","Brandon Lewis","220713","2015-01-27T17:12:40.313Z","http://data.parliament.uk/resources/173660/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/173660/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/173660/answer/previousversion/39125","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-14","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many times the beds in sheds taskforce has met since its inception; and on what dates.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220714"
"http://data.parliament.uk/resources/173661","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220716 ; 220717","2015-01-19T17:07:48.467Z","http://data.parliament.uk/resources/173661/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/173661/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average (a) output in number of units per annum and (b) annual turnover is of the firms that have been allocated funds through the Builders Finance Fund.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220715"
"http://data.parliament.uk/resources/173662","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220715 ; 220717","2015-01-19T17:07:48.26Z","http://data.parliament.uk/resources/173662/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/173662/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of the funds for the Builders Finance Fund has been (a) allocated and (b) spent.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220716"
"http://data.parliament.uk/resources/173663","Department for Communities and Local Government","false","2015-01-19","<p>The fund will make investments over two years from 2015/16 to 2016/17. The funds must be drawn down by 31 March 2017.<br><br>The shortlisted bids to the Builders Finance Fund are currently undergoing due diligence and have the ability to deliver over 10,000 new homes. We have recently expanded the scope of the fund to enable smaller builders with schemes between 5 and 15 units to access this funding and the Homes and Communities Agency are currently engaging with the market to seek further bids for such schemes. The first contracts are due to be completed in the Spring with the first homes expected to be started in the first half of 2015.</p>","Great Yarmouth","Brandon Lewis","220715 ; 220716","2015-01-19T17:07:48.547Z","http://data.parliament.uk/resources/173663/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/173663/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes he expects to be built through funding from the Builders Finance Fund; and how many such homes have been started.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220717"
"http://data.parliament.uk/resources/173664","Department for Communities and Local Government","false","2015-01-21","<p>The Housing Standards Review consultation set out the Government's intention to introduce, through Building Regulations, the zero carbon homes standard from 2016. This will include an energy performance standard for on-site measures equivalent to the Code for Sustainable Homes Level 4, and a national framework for off-site carbon abatement measures (allowable solutions). The Government expects that any local policies setting requirements for a proportion of energy used in residential development to be from renewable energy sources generated on site to be applied in a way consistent with this approach. The consultation closed on 7 November 2014 and the Government is analysing the responses and will announce its conclusions in due course.</p>","Bristol West","Stephen Williams",,"2015-01-21T16:58:43.123Z","http://data.parliament.uk/resources/173664/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/173664/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 13 March 2014, Official Report, columns 32-4WS, on building regulations, whether local authorities will remain able to impose reasonable requirements for a proportion of energy used in development to be energy from renewable energy sources generated on-site.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220786"
"http://data.parliament.uk/resources/173665","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government is taking action to improve compliance with the National Minimum Wage (NMW) in the social care sector. We are working closely with the Department of Health, Communities and Local Government and HM Revenue and Customs (HMRC).</p><p> </p><p>Over the period 1 April 2011 to 31 March 2013, HMRC have made enquiries into 224 employers in the social care sector. Over half of these were paying less than the minimum wage between them owing £1,319 729 arrears of pay to 6550 workers, with penalties issued with a total value of £146,931. There are 94 investigations currently underway in the social care sector.</p><p> </p><p>The Department of Health have recently published statutory guidance for local authorities as part of the package of secondary legislation to accompany the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p>The Department of Health is also working with the Association of Directors of Adult Social Services (ADASS), the Local Government Association (LGA) and the Health Services Management Centre at Birmingham University to develop as set of Commissioning Standards. Local authorities will be encouraged to use these as a benchmark to support them to improve commissioning practices, including those which have an impact on the social care workforce such as employer compliance with National Minimum Wage.</p><p> </p><p>In addition to the actions we are currently taking to reduce non-compliance in the social care sector, we will also be:</p><p> </p><p>• issuing guidance to employers so that they understand the NMW law, including tips to avoid common mistakes and the records that they should be keeping to prove that they are paying their workers correctly.</p><p> </p><p>• encouraging care sector workers who have been underpaid to make a complaint- making sure that they understand their entitlement.</p><p> </p><p>HMRC have started work on new targeted enforcement work in the care sector.</p><p> </p><p>Any worker who is concerned that they have not received what they are entitled to should call the helpline on 0800 917 2368. HMRC follow up every complaint.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T15:37:41.087Z","http://data.parliament.uk/resources/173665/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173665/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218-22WH, on care sector, what discussions his Department has had with the Department for Communities and Local Government and the Department of Health on the effect of commissioning decisions by local authorities on the level of compliance with the national minimum wage in the care sector; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220728"
"http://data.parliament.uk/resources/173666","HM Treasury","false","2015-01-30","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government is in the process of introducing primary legislation so that the maximum £20,000 penalty will apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>In response to the questions arising from the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218- 222WH, on the care sector:</p><p> </p><p> </p><p> </p><p>Investigations into the 94 cases have been underway since 29 December 2011 – largely stemming from the particular period of enforcement referred to by the Parliamentary Under-Secretary of State for Business.</p><p> </p><p> </p><p> </p><p>HMRC already accept third party complaints and review all information received. All information received from third parties is handled sensitively. HMRC are unable to give feedback to third parties on any action taken or progress made, as all worker information is strictly confidential.</p><p> </p><p> </p><p> </p><p>HMRC’s proactive work informing the ‘National Minimum Wage: Compliance in the social care sector’ report, commenced in April 2011 and evaluated enforcement in the social care sector over the period 1 April 2011 to 31 March 2013. We are continuing to evaluate this work, and HMRC are undertaking new targeted enforcement work in the care sector as set out by the BIS Minister on 15 January 2015.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","220730 ; 220731","2015-01-30T13:53:09.687Z","http://data.parliament.uk/resources/173666/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173666/answer",,,,,"14","Treasury","Treasury","2015-01-14","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, column 222WH, on care sector, on what date each of the 94 cases was first raised with HM Revenue and Customs; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220729"
"http://data.parliament.uk/resources/173667","HM Treasury","false","2015-01-30","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government is in the process of introducing primary legislation so that the maximum £20,000 penalty will apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>In response to the questions arising from the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218- 222WH, on the care sector:</p><p> </p><p> </p><p> </p><p>Investigations into the 94 cases have been underway since 29 December 2011 – largely stemming from the particular period of enforcement referred to by the Parliamentary Under-Secretary of State for Business.</p><p> </p><p> </p><p> </p><p>HMRC already accept third party complaints and review all information received. All information received from third parties is handled sensitively. HMRC are unable to give feedback to third parties on any action taken or progress made, as all worker information is strictly confidential.</p><p> </p><p> </p><p> </p><p>HMRC’s proactive work informing the ‘National Minimum Wage: Compliance in the social care sector’ report, commenced in April 2011 and evaluated enforcement in the social care sector over the period 1 April 2011 to 31 March 2013. We are continuing to evaluate this work, and HMRC are undertaking new targeted enforcement work in the care sector as set out by the BIS Minister on 15 January 2015.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","220729 ; 220731","2015-01-30T13:53:09.85Z","http://data.parliament.uk/resources/173667/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173667/answer",,,,,"14","Treasury","Treasury","2015-01-14","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218-22WH, on care sector, if he will make it his policy to enable third parties to make formal complaints about breaches of national minimum wage rules and for them to be kept informed of the progress and outcome of investigations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220730"
"http://data.parliament.uk/resources/173668","HM Treasury","false","2015-01-30","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government is in the process of introducing primary legislation so that the maximum £20,000 penalty will apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>In response to the questions arising from the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218- 222WH, on the care sector:</p><p> </p><p> </p><p> </p><p>Investigations into the 94 cases have been underway since 29 December 2011 – largely stemming from the particular period of enforcement referred to by the Parliamentary Under-Secretary of State for Business.</p><p> </p><p> </p><p> </p><p>HMRC already accept third party complaints and review all information received. All information received from third parties is handled sensitively. HMRC are unable to give feedback to third parties on any action taken or progress made, as all worker information is strictly confidential.</p><p> </p><p> </p><p> </p><p>HMRC’s proactive work informing the ‘National Minimum Wage: Compliance in the social care sector’ report, commenced in April 2011 and evaluated enforcement in the social care sector over the period 1 April 2011 to 31 March 2013. We are continuing to evaluate this work, and HMRC are undertaking new targeted enforcement work in the care sector as set out by the BIS Minister on 15 January 2015.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","220729 ; 220730","2015-01-30T13:53:09.96Z","http://data.parliament.uk/resources/173668/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173668/answer",,,,,"14","Treasury","Treasury","2015-01-14","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218-22WH, on care sector, when the last round of proactive investigation work by HM Revenue and Customs (a) began and (b) finished; when the current proactive work began; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220731"
