"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150429","Department for Transport","false","2019-10-22","<p>The Transport Decarbonisation Plan will consider the transport sector as a whole and the increased contribution that all modes need to make to achieve an economy-wide net zero target by 2050. Given the global nature of the aviation and shipping sectors sector, and their climate change impacts, effective and coordinated international action remains essential. Unilateral action by a single state leads to the risk that these highly mobile carbon emissions are simply moved overseas, therefore failing to reduce global greenhouse gas emissions. The UK will continue its leadership role at the IMO pushing for the most ambitious measures to reduce GHG emissions from ships and negotiate for ICAO to agree a long-term emissions reduction goal by its 41st Assembly in 2022. Government will keep our approach to the inclusion of international shipping and aviation emissions in our legislation under review, taking account of progress in the IMO and ICAO.</p>","Mid Norfolk","George Freeman","2019-10-22T13:35:44.837Z","http://data.parliament.uk/resources/1150429/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150429/answer",,,,,"27","Transport","Transport","2019-10-17","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's Transport Decarbonisation Plan will apply to international (a) aviation and (b) shipping; and what steps he is taking to ensure that those sectors achieve net zero emissions by 2050.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1602"
"http://data.parliament.uk/resources/1150436","Department for Work and Pensions","false","2019-10-22","<p>The Government is committed to supporting young people into work. We aim to ensure that everyone, no matter what their start in life, is given the very best chance of getting into work.</p><p> </p><p>The DWP Youth Obligation Support Programme is currently delivered to young people aged 18-21 making a new claim to Universal Credit. We provide additional tailored support to enable young people to achieve their goals.</p><p> </p><p>In January 2019 we announced the extension of the Mentoring Circles initiative from the ethnic minority community to all young people who could benefit from such support. Mentoring circles support 16-24 year olds by giving them an opportunity to build on their employability skills. By facilitating an interaction with employers this initiative helps to provide young job seekers with access to and interaction with role models in the workplace.</p>","Eastleigh","Mims Davies","2019-10-22T16:13:57.01Z","http://data.parliament.uk/resources/1150436/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1150436/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-17","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the final report from the Young people's future health inquiry entitled A healthy foundation for the future published in October 2019, what steps the Government is taking to establish a job market that offers young people secure and rewarding work.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1603"
"http://data.parliament.uk/resources/1149889","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>Sustainable biomass is currently eligible for support under the Contract for Difference (CFD), the Smart Export Guarantee (SEG) and the Renewable Heat Incentive (RHI).</p><p> </p><p>We have announced that all support for coal to biomass conversions will end in 2027.</p><p> </p><p>The consultation on ‘Renewable Heat Incentive: biomass combustion in urban areas’ included the question of excluding new biomass installations in urban areas on the gas grid. A government response will be published in due course. The RHI has funding committed until March 2021 and any further funding will be a matter for future budget-related decisions.</p><p> </p><p>Sustainable biomass remains an important part of a balanced energy mix, along with other renewables such as wind or solar.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-23T11:07:28.727Z","http://data.parliament.uk/resources/1149889/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149889/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1149889/answer/previousversion/720","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to (a) remove biomass subsidies and (b) increase support more sustainable, environmentally-friendly alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","929"
"http://data.parliament.uk/resources/1149320","Northern Ireland Office","false","2019-10-22","<p>I continue to do everything I can to get Stormont back up and running. I, as Secretary of State for Northern Ireland, have no power or role to recall the Assembly, as that function is conferred on the Speaker for the Assembly. The Assembly can only be recalled by the Speaker, by agreement of the parties</p>","Skipton and Ripon","Julian Smith","2019-10-22T08:41:22.86Z","http://data.parliament.uk/resources/1149320/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149320/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1149320/answer/previousversion/725","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the potential merits of appointing a caretaker devolved government in Northern Ireland.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","474"
"http://data.parliament.uk/resources/1149359","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>I refer the Hon. Member to the answer given to the Hon. Member for Slough on 4 July 2019, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-11/263251/" target="_blank">PQ 263251</a>. Since then Defra officials have met the British Horseracing Authority and will continue to do so, to ensure actions to improve horserace welfare are maintained.</p>","Richmond Park","Zac Goldsmith","2019-10-21T15:15:43.337Z","http://data.parliament.uk/resources/1149359/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1149359/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the British Horseracing Authority on changes to reduce the death rate of horses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","483"
"http://data.parliament.uk/resources/1149373","Foreign and Commonwealth Office","false","2019-10-21","<p>We are committed to supporting the implementation of the EU-Turkey deal, which is key to managing effectively migratory flows and preventing people risking their lives in attempts to cross the Aegean. As declared in a joint EU statement issued on 14 October, we remain engaged in efforts to effectively address the serious humanitarian and refugee crisis, and ensuring the safety of refugees. We and our European partners have been clear that we cannot support any plans to return refugees to Syria unless conditions are in place for voluntary, safe and dignified return.</p>","Tamworth","Christopher Pincher","2019-10-21T15:05:05.78Z","http://data.parliament.uk/resources/1149373/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1149373/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Turkey: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on reviewing the EU-Turkey refugee agreement; and what steps he is taking to ensure the safety of refugees in Turkey and the surrounding region.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","484"
"http://data.parliament.uk/resources/1148829","Home Office","false","2019-10-17","<p>In respect of migrant victims of domestic abuse we have committed to undertake a review into the Government’s overall response and this work began over the summer period. The review will specifically consider the recommendations made by the Joint Committee on Domestic Abuse following their pre-legislative scrutiny of the Domestic Abuse Bill. In considering our response, we will take into account any obligations we may have under the Istanbul Convention.</p>","Louth and Horncastle","Victoria Atkins","2019-10-17T16:09:49.777Z","http://data.parliament.uk/resources/1148829/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1148829/answer",,,,,"1","Home Office","Home Office","2019-10-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure equal protection for all domestic abuse survivors by upholding the non-discrimination principle in accordance with Article 4(3) of the Istanbul Convention.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","50"
"http://data.parliament.uk/resources/1148832","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>The Government has committed to implementing an imprints regime for digital election material. Our aim is to increase transparency and allow voters to see more information about who has produced election material. We will publish the technical proposals for this regime later this year.</p><p> </p><p>The Cabinet Office is also preparing to launch a consultation on electoral integrity. The scope of this may include increased transparency on digital political advertising; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping current rules on political finance; and action to tackle foreign lobbying. More detail will be brought forward in due course.</p><p> </p><p>In addition, in February this year the Government announced its intention to lead a review of how online advertising is regulated in the UK. This review will identify and address the systematic social and economic challenges that arise from the sector.</p>","Selby and Ainsty","Nigel Adams","2019-10-17T16:02:12.547Z","http://data.parliament.uk/resources/1148832/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1148832/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to create a regulator for online political advertising.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","51"
"http://data.parliament.uk/resources/1148833","Treasury","false","2019-10-17","<p>The Government’s priority is to keep goods moving and avoid delays at the border. As the UK’s customs authority, HMRC will act to ensure that border processes are as smooth as possible, without compromising security.</p><p> </p><p>In the event that the UK leaves the EU without a deal, businesses which trade with the EU will broadly be subject to customs controls in the same way as businesses who are presently trading with the rest of the world, although there are a number of temporary easements in place to help businesses make this transition.</p><p> </p><p>To support traders with customs declarations, where the majority of UK businesses that currently export outside of the EU use an intermediary, the Government has made available £24m in grants to support training and IT costs for intermediaries and an additional £10m to support intermediaries with the costs of hiring new staff.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-17T14:20:20.813Z","http://data.parliament.uk/resources/1148833/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1148833/answer",,,,,"14","Treasury","Treasury","2019-10-14","Ceramics: Staffordshire","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure that ceramics companies in North Staffordshire are able to avoid (a) delays in transferring raw materials to factories and (b) incurring additional costs when exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","52"
"http://data.parliament.uk/resources/1148836","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Government does not intend to change the current surplus-sharing arrangements that have worked well for all parties. Instead, we are considering the Trustees’ proposals for changes to the scheme that include protection of bonuses already accrued and hope to reach agreement shortly. We will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:40:55.44Z","http://data.parliament.uk/resources/1148836/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","80"
