"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843564","Attorney General","true","2018-03-23","<p>The Crown Prosecution Service (CPS) has the following contracts with the government’s strategic suppliers:</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Contract</strong></p></td><td><p><strong>Estimated Value*</strong> <strong> £</strong></p></td></tr><tr><td><p>BT Plc</p></td><td><p>Multiple landline phones, alarms and broadband service agreements</p></td><td><p><em>143,500</em></p></td></tr><tr><td><p>Capita</p></td><td><p>Contingent Labour ONE Call-Off</p></td><td><p>136,900</p></td></tr><tr><td><p>CGI</p></td><td><p>Payroll Call-Off</p></td><td><p>1,300,500</p></td></tr><tr><td><p> </p></td><td><p>Finance and Resource Management System Call-Off</p></td><td><p>200,000</p></td></tr><tr><td><p> </p></td><td><p>Managed ICT Services contract; and</p></td><td><p>300,000,000</p></td></tr><tr><td><p> </p></td><td><p>Applications Support and Data Hosting Call-Off</p></td><td><p>19,000,000</p></td></tr><tr><td><p>Microsoft</p></td><td><p>Multiple licencing agreements.</p></td><td><p><em>172,000</em></p></td></tr><tr><td><p>Oracle</p></td><td><p>Multiple licencing agreements</p></td><td><p><em>470,000</em></p></td></tr><tr><td><p>Vodafone</p></td><td><p>Videoconferencing service Call-Off</p></td><td><p>700,000</p></td></tr></tbody></table><p> </p><p><em>* The Estimated Value is given as the value for the contract Term where the department has signed a Call-Off Contract and the annual spend to 31 January 2018 where the department has renewable licensing arrangements.</em></p><p> </p><p> </p><p> </p><p>For the Serious Fraud Office (SFO), the contracts are:</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>BT plc</p></td><td><p>£15,897</p></td></tr><tr><td><p>Capita</p></td><td><p>£704,697</p></td></tr><tr><td><p>Vodafone</p></td><td><p>£75,905</p></td></tr></tbody></table><p> </p><p>To identify overall contract values for the Government Legal Department (GLD), Attorney General Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) would require the identification and examination of all awards made to the Strategic Suppliers (as defined by the Crown Commercial Services) and this cannot be achieved without incurring disproportionate cost. However, our payments to Strategic Suppliers, for 2016-17 is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Strategic Supplier </strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>GLD</strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>AGO</strong></p></td><td><p><strong>Expenditure</strong> <strong>2016-17</strong> <strong>HMCPSI</strong></p></td></tr><tr><td><p>Amey</p></td><td><p> </p></td><td><p>£335,965</p></td><td><p> </p></td></tr><tr><td><p>BT Plc</p></td><td><p>£1,699</p></td><td><p>£2,159</p></td><td><p>£1,308</p></td></tr><tr><td><p>Capgemini</p></td><td><p>£88,914</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Capita</p></td><td><p><del class="ministerial">£424,655</del> <ins class="ministerial">£6,369,832 </ins></p></td><td><p>£847*</p></td><td><p> </p></td></tr><tr><td><p>Fujitsu</p></td><td><p>£561,131</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Microsoft</p></td><td><p>£62,178</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Mitie</p></td><td><p>£186,854</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oracle</p></td><td><p>£34,126</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Vodafone</p></td><td><p>£226,794</p></td><td><p>£43,763</p></td><td><p>£8,779</p></td></tr></tbody></table><p> </p><p>* The payment for this amount piggy backed on the contract that SFO had with Capita.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/843564/answer","South Swindon ; South Swindon","South Swindon ; South Swindon","Robert Buckland ; Robert Buckland","Robert Buckland ; Robert Buckland","http://data.parliament.uk/resources/843564/answer/previousversion/45402 ; http://data.parliament.uk/resources/843564/answer/previousversion/49436","Biography information for Sir Robert Buckland ; Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/843564/answer/previousversion/45402 ; http://data.parliament.uk/resources/843564/answer/previousversion/49436","Biography information for Sir Robert Buckland ; Biography information for Sir Robert Buckland","2018-03-23T14:32:59.933Z","2018-05-02T16:36:59.74Z","http://data.parliament.uk/resources/843564/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 1 February 2018 to Question 123531 on Attorney General: procurement, if he will list those contracts including the supplier name and value of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127905"
"http://data.parliament.uk/resources/843619","Attorney General","false","2018-02-27","<p>The Crown Prosecution Service (CPS) has made the prosecution of female genital mutilation (FGM) a priority and has introduced a series of measures to further improve its handling of these cases. Every FGM case reported to the police is eligible for early investigative advice from the CPS, and training on FGM has been delivered to investigators and prosecutors across the country.</p><p>The CPS has also appointed lead FGM prosecutors for each CPS area and agreed investigation and prosecution protocols with local police forces.</p><p>Where FGM is not charged, other offences will be considered, and the CPS has developed an <em>aide memoire</em> for prosecutors and police identifying other offences which may be considered in the event that evidence does not support an offence under the FGM Act 2003.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/843619/answer",,,,,,,,,"2018-02-27T10:41:58.32Z",,"http://data.parliament.uk/resources/843619/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to increase the number of prosecutions for female genital mutilation.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127960"
"http://data.parliament.uk/resources/838920","Attorney General","false","2018-02-28","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/838920/answer",,,,,,,,,"2018-02-28T17:07:40.87Z",,"http://data.parliament.uk/resources/838920/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-08","Migrants: Detainees","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking as a result of the  BBC Panorama documentary, Undercover: Britain’s immigration secrets, broadcast on 4 September 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","127482"
"http://data.parliament.uk/resources/838300","Attorney General","false","2018-02-20","<p>The UK is taking an ambitious approach to tackling modern slavery internationally, working to deepen cooperation with countries from where we receive high numbers of victims and with countries of high prevalence in order to support their efforts.</p><p>Later this month the Crown Prosecution Service will host an international summit for Prosecutors General from 21 countries around the world. It is an ambitious summit which aims to increase activity, identify ways to better support victims and witnesses, and establishing a strong, active international network to tackle the crime of Modern Slavery.</p><p> </p><p>Additionally, there are already 30 specialist prosecutors based overseas, building capability in local criminal justice systems to tackle serious and organised crime, including that of Modern Slavery.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/838300/answer",,,,,,,,,"2018-02-20T08:13:02.547Z",,"http://data.parliament.uk/resources/838300/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to increase international cooperation in the prosecution of human traffickers.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127195"
"http://data.parliament.uk/resources/838441","Attorney General","false","2018-03-05","<p>The total number of section 2 Sexual Offences Act 2003 (assault by penetration) offences charged against male and female defendants which reached a first hearing at the magistrates’ courts in England and Wales across the previous five financial years was as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><strong>Number of Section 2 SOA</strong> <strong>2003 offences</strong></p></td><td><p><strong>1,107</strong></p></td><td><p><strong>1,266</strong></p></td><td><p><strong>1,446</strong></p></td><td><p><strong>1,571</strong></p></td><td><p><strong>2,004</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>Whilst defendant gender data is not recorded by the CPS in relation to the specific offence of assault by penetration, it does hold data in relation to the broader offence category of ‘sexual offences excluding rape’, which includes those offences.</p><p> </p><p>Of the 13,490 defendants prosecuted for sexual offences excluding rape in 2016-17, 13,022 defendants were male, 432 were female and the gender was not recorded for 36 defendants.</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/838441/answer",,,,,,,,,"2018-03-05T08:31:15.787Z",,"http://data.parliament.uk/resources/838441/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-07","Sexual Offences: Females","1","House of Commons","To ask the Attorney General, how many women have been charged with assault by penetration since 2012 up to the most recent year for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","127263"
"http://data.parliament.uk/resources/837792","Attorney General","false","2018-02-22","<p>Given the role of the Attorney General’s Department, it does not lead on specific projects related to the UK leaving the EU and therefore has not incurred any additional expenditure. None of the Law Officers’ Departments has received direct funding therefore for work relating to the UK leaving the EU. Members of staff across the Law Officers’ Departments provide advice and analysis on different issues as required, and different Government departments bid for funding from HMT to pay for their resource needs, including the services of the Government Legal Department (GLD).</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837792/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/837792/answer/previousversion/42260","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/837792/answer/previousversion/42260","Biography information for Sir Robert Buckland","2018-02-22T07:46:55.36Z",,"http://data.parliament.uk/resources/837792/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126823"
"http://data.parliament.uk/resources/837924","Attorney General","false","2018-02-20","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of concerns logged on its Case Management System (CMS) about alleged breaches of Anti-Social Behaviour or Criminal Behaviour Orders.</p><p> </p><p>While no central record is collated showing the number of concerns logged about compliance with court orders, a central record of the number of breaches of Criminal Behaviour Orders and Anti-Social Behaviour Orders prosecuted at magistrates’ courts is held.</p><p> </p><p>A breach of a Criminal Behaviour Order is prosecuted by way of Section 30 of the Anti-social Behaviour, Crime and Policing Act 2014, while breaches of an Anti-Social Behaviour Order or interim Anti-Social Behaviour Order were prosecuted by way of Section 1(10)/Section 1D and 1(10) of the Crime and Disorder Act 1998.</p><p> </p><p>The table below shows the volumes of these breach offences, in which a prosecution commenced, in each year since 2004-05.</p><table><tbody><tr><td><p>-</p></td><td><p><strong>Anti-social Behaviour, Crime and Policing Act 2014 { 30(1) and (2) } (Breach of a CBO)</strong></p></td><td><p><strong>Crime and Disorder Act 1998 { 1(10) } (Breach of an ASBO)</strong></p></td><td><p><strong>Crime and Disorder Act 1998 { 1D and 1(10) } (Breach of an interim ASBO)</strong></p></td></tr><tr><td><p><strong>2004-2005</strong></p></td><td><p>0</p></td><td><p>8,508</p></td><td><p>0</p></td></tr><tr><td><p><strong>2005-2006</strong></p></td><td><p>0</p></td><td><p>13,536</p></td><td><p>108</p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>0</p></td><td><p>13,659</p></td><td><p>374</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>0</p></td><td><p>12,998</p></td><td><p>487</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>0</p></td><td><p>11,413</p></td><td><p>455</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>0</p></td><td><p>10,558</p></td><td><p>411</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>0</p></td><td><p>9,739</p></td><td><p>501</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>0</p></td><td><p>8,439</p></td><td><p>287</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>0</p></td><td><p>7,575</p></td><td><p>212</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>0</p></td><td><p>7,201</p></td><td><p>278</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>137</p></td><td><p>6,913</p></td><td><p>193</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>2,144</p></td><td><p>4,480</p></td><td><p>79</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>4,323</p></td><td><p>1,925</p></td><td><p>11</p></td></tr><tr><td colspan="2"><p><em>Data Source: CPS Management Information System</em></p></td></tr></tbody></table><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p><p> </p><p>The official statistics relating to sentencing on conviction, including whether a term of imprisonment was imposed, are maintained by the Ministry of Justice</p><p> </p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837924/answer",,,,,,,,,"2018-02-20T08:12:21.747Z",,"http://data.parliament.uk/resources/837924/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Court Orders","1","House of Commons","To ask the Attorney General, how many times the Crown Prosecution Service logged concerns about alleged breaches of (a) Anti-Social Behaviour Orders on Conviction, (b) other Anti-Social Behaviour Orders and (c) Criminal Behaviour Orders on its case management system in each year from 2004-05; how many of those cases led to a (i) prosecution and (ii) conviction; and  how many of those convictions resulted in a maximum tariff custodial sentence for the respective order.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126954"
"http://data.parliament.uk/resources/837925","Attorney General","false","2018-02-20","<p>The Crown Prosecution Service does not hold the information requested. Section 1 of the Anti-social Behaviour, Crime and Policing Act 2014 gives a court power to grant a civil injunction for anti-social behaviour. A breach of a civil injunction is not a criminal offence.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837925/answer",,,,,,,,,"2018-02-20T08:12:36.203Z",,"http://data.parliament.uk/resources/837925/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Injunctions to Prevent Nuisance and Annoyance","1","House of Commons","To ask the Attorney General, how many cases of alleged breaches of Injunctions to Prevent Nuisance and Annoyance have been logged on the Crown Prosecution Service’s case management system in each year since 2014-15; how many of those cases have been heard in court; how many of those litigants have been found to be in contempt of court; and how many of those litigants have been given the maximum possible prison sentence for that offence.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126955"
"http://data.parliament.uk/resources/837926","Attorney General","false","2018-02-20","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of requests to apply for Criminal Behaviour Orders received or any subsequent applications to courts for orders to be made. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837926/answer",,,,,,,,,"2018-02-20T08:12:49.393Z",,"http://data.parliament.uk/resources/837926/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Criminal Behaviour Orders","1","House of Commons","To ask the Attorney General, how many requests to apply for Criminal Behaviour Orders (CBOs) the Crown Prosecution Service (CPS) received in each year from 2014-15; and on how many of those occasions the CPS subsequently decided (a) to and (b) not to apply for the CBO through the courts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126956"
"http://data.parliament.uk/resources/837960","Attorney General","false","2018-02-19","<p>The Crown Prosecution Service (CPS) has adequate resources to undertake work relating to unexplained wealth orders.</p><p>The Home Office will provide funding to the value of £70,500 in 2017-18 in order to support CPS POC and the ROCU/RART network to develop the knowledge and skills required in order to investigate cases appropriately and to conduct High Court civil litigation.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/837960/answer",,,,,,,,,"2018-02-19T09:36:32.473Z",,"http://data.parliament.uk/resources/837960/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-06","Unexplained Wealth Orders","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that the Crown Prosecution Service has the resources necessary to implement the new unexplained wealth orders.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","126990"
